Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,bbno$,edamame (feat. Rich Brian),1,1,27,,,,
2,up,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),3,2,10,,,,
3,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,29,,,,
4,up,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),27,4,3,,,,
5,up,Jnr Choi,To the Moon,12,3,7,,,,
6,up,Latto,Big Energy,8,1,20,,,,
7,-,Nicki Minaj & Lil Baby,Do We Have A Problem?,-,7,1,,,,
8,down,Eminem,Lose Yourself (Soundtrack Version),6,2,118,36,2020-02-16,36,2020-02-16
9,up,Yung Lean,Ginseng Strip 2002,22,9,2,,,,
10,up,O.T. Genasis,I Look Good,21,10,3,,,,
11,up,Lil Durk,Broadway Girls (feat. Morgan Wallen),16,3,8,,,,
12,up,Eminem,Love the Way You Lie (feat. Rihanna),15,6,114,,,,
13,down,Wiz Khalifa,See You Again (feat. Charlie Puth),10,2,118,,,,
14,down,Post Malone & The Weeknd,One Right Now,11,1,14,,,,
15,up,Eminem,Without Me,29,3,110,,,,
16,up,Hilltop Hoods,Cosby Sweater,34,1,107,,,,
17,up,Eminem,Not Afraid,23,15,76,,,,
18,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,2,118,26,2019-10-06,26,2019-10-06
19,down,50 Cent,In Da Club,14,4,111,,,,
20,up,Eminem,The Real Slim Shady,72,4,106,,,,
21,down,エミネム,The Monster (feat. Rihanna),18,12,100,,,,
22,down,Hilltop Hoods,The Nosebleed Section,17,6,94,,,,
23,down,Masked Wolf,Astronaut In The Ocean,5,1,50,60,2021-02-07,6,2021-04-04
24,down,Sickick,I Can Feel It,7,1,11,,,,
25,down,Flo Rida,Low (feat. T-Pain),13,5,110,,,,
26,-,Dr. Dre & Eminem,Gospel,-,2,1,,,,
27,down,Eminem,'Till I Collapse (feat. Nate Dogg),26,13,94,,,,
28,up,Eminem,Shake That (feat. Nate Dogg),45,10,83,,,,
29,-,YG,Scared Money (feat. J. Cole & Moneybagg Yo),-,29,1,,,,
30,down,Coolio,Gangsta's Paradise (feat. L.V.),24,2,115,,,,
31,up,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,43,5,62,,,,
32,up,Eminem,Mockingbird,75,5,41,,,,
33,-,Hilltop Hoods,I Love It (feat. Sia),-,23,40,,,,
34,-,Tom MacDonald & Adam Calhoun,Whiteboyz,-,22,1,,,,
35,up,The Notorious B.I.G.,Big Poppa,83,34,21,,,,
36,-,Nicki Minaj & Lil Baby,Do We Have A Problem?,-,36,1,,,,
37,-,"Dr. Dre, Snoop Dogg, Busta Rhymes & Anderson .Paak",ETA,-,10,1,,,,
38,-,"Dr. Dre, Nipsey Hussle & Ty Dolla $ign",Diamond Mind,-,38,1,,,,
39,down,Kid Rock,We the People,4,4,2,,,,
40,down,The Notorious B.I.G.,Hypnotize,25,11,86,,,,
41,up,Eminem,Stan (feat. Dido),79,12,52,,,,
42,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),52,3,40,,,,
43,up,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],74,35,14,,,,
44,up,Cardi B,WAP (feat. Megan Thee Stallion),68,1,79,80,2020-08-09,1,2020-08-16
45,down,NF,Let You Down,38,25,48,,,,
46,down,Saweetie,Best Friend (feat. Doja Cat),41,5,54,35,2021-01-17,35,2021-01-17
47,up,Flo Rida,Wild Ones (feat. Sia),76,17,67,,,,
48,down,Nelly,Ride Wit Me (feat. City Spud),46,19,51,,,,
49,-,Macklemore,Good Old Days (feat. Kesha),-,5,47,,,,
50,-,"Dr. Dre, Thurz & Cocoa Sarai",Fallin Up,-,30,1,,,,
51,up,T.I.,Live Your Life (feat. Rihanna),84,5,39,,,,
52,-,Juice WRLD,Cigarettes,-,52,1,,,,
53,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],31,16,55,,,,
54,up,House of Pain,Jump Around,57,3,108,,,,
55,-,DJ Khaled,POPSTAR (feat. Drake),-,3,31,94,2020-07-19,8,2020-09-20
56,-,50 Cent,P.I.M.P.,-,17,8,,,,
57,-,Janet Jackson,Throb,-,57,1,,,,
58,-,Bliss n Eso,Moments (feat. Gavin James),-,6,24,,,,
59,down,Nutcase22,Captain,40,40,3,,,,
60,-,"Dr. Dre, Rick Ross & Anderson .Paak",The Scenic Route,-,18,1,,,,
61,-,lxst cxntury,Odium,-,60,1,,,,
62,-,O.T. Genasis,I Look Good,-,62,1,,,,
63,-,Madcon,Beggin (Original Version),-,3,28,,,,
64,-,Dr. Dre,Black Privilege,-,47,1,,,,
65,-,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,-,2,16,,,,
66,-,Flo Rida,Good Feeling,-,6,48,,,,
67,down,Gunna & Future,pushin P (feat. Young Thug),47,47,3,,,,
68,-,Flo Rida,"Turn Around (5,4,3,2,1)",-,50,4,,,,
69,-,Benny the Butcher & J. Cole,Johnny P's Caddy,-,69,1,,,,
70,-,Kanye West,All of the Lights,-,11,23,,,,
71,-,FREAKCLUB,I've Been Crying,-,71,1,,,,
72,-,Post Malone,rockstar (feat. 21 Savage),-,4,97,,,,
73,-,Eminem,When I'm Gone,-,40,17,,,,
74,down,Flo Rida,Right Round (feat. Ke$ha),35,9,53,,,,
75,down,Outkast,Hey Ya! (Radio Mix/Club Mix),36,5,99,,,,
76,down,The Kid LAROI,WITHOUT YOU,51,1,65,32,2020-12-13,12,2021-02-28
77,-,Tyga,Taste (feat. Offset),-,48,23,,,,
78,-,Kanye West,Stronger,-,18,23,,,,
79,-,Macklemore,Glorious (feat. Skylar Grey),-,37,10,,,,
80,-,MC Hammer,U Can'T Touch This,-,10,89,,,,
81,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,4,102,,,,
82,-,J. Cole,No Role Modelz,-,56,13,,,,
83,up,Desiigner,Panda,90,48,6,,,,
84,-,Eminem,River (feat. Ed Sheeran),-,39,27,,,,
85,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,66,79,2020-04-19,1,2020-07-05
86,down,2Pac,Hit 'Em Up (feat. Outlawz),71,19,9,,,,
87,-,The Notorious B.I.G.,Juicy,-,30,36,,,,
88,-,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),-,51,3,,,,
89,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),53,19,76,,,,
90,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),88,38,19,,,,
91,up,Montell Jordan,This Is How We Do It,91,18,41,,,,
92,-,French Montana,Unforgettable (feat. Swae Lee),-,27,6,,,,
93,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,15,49,,,,
94,down,Hi-Rez & Jimmy Levy,This Is a War,37,3,10,,,,
95,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,24,3,,,,
96,-,Bliss n Eso,The Sea Is Rising,-,57,2,,,,
97,-,Run-DMC & Jason Nevins,It's Like That,-,5,22,,,,
98,down,JAY-Z & Kanye West,Ni**as in Paris,30,7,32,,,,
99,-,Travis Scott,goosebumps,-,10,50,89,2020-04-26,18,2020-05-03
100,down,The Black Eyed Peas,I Gotta Feeling,66,13,9,,,,
