Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,1,1,8,,,,
2,-,Sidemen,Christmas Drillings,-,1,1,,,,
3,up,Nicki Minaj,Super Freaky Girl,3,1,18,,,,
4,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',17,2,2,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,2,160,,,,
6,-,Sidemen,This Or That,-,6,1,,,,
7,up,Eminem,Lose Yourself (Soundtrack Version),9,2,161,36,2020-02-16,36,2020-02-16
8,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],4,1,28,,,,
9,up,Eminem,Mockingbird,11,5,64,,,,
10,down,Coolio,Gangsta's Paradise (feat. L.V.),6,2,158,,,,
11,down,Drake & 21 Savage,Rich Flex,8,4,6,,,,
12,up,Eminem,Love the Way You Lie (feat. Rihanna),56,6,155,,,,
13,up,Hi-Rez & Jimmy Levy,United We Stand,13,13,2,,,,
14,-,ニッキー・ミナージュ,Starships,-,14,57,,,,
15,up,Macklemore,Good Old Days (feat. Kesha),18,5,60,,,,
16,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),37,2,161,26,2019-10-06,26,2019-10-06
17,up,Eminem,Not Afraid,33,15,112,,,,
18,up,Nelly,Hot In Herre,45,18,25,,,,
19,-,Flo Rida,Wild Ones (feat. Sia),-,17,92,,,,
20,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,10,42,,,,
21,-,The Black Eyed Peas,I Gotta Feeling,-,13,35,,,,
22,up,Eminem,The Real Slim Shady,73,4,149,,,,
23,down,Eminem,Without Me,15,3,152,,,,
24,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,16,79,,,,
25,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),7,7,108,,,,
26,up,Latto,Big Energy,28,1,63,,,,
27,down,Flo Rida,Low (feat. T-Pain),14,5,152,,,,
28,up,Eminem,Stan (feat. Dido),68,12,82,,,,
29,down,House of Pain,Jump Around,12,3,151,,,,
30,down,Masked Wolf,Astronaut In The Ocean,19,1,92,60,2021-02-07,6,2021-04-04
31,up,Vanilla Ice,Ice Ice Baby,52,7,112,,,,
32,up,The Black Eyed Peas,Pump It,71,11,96,,,,
33,up,Connor Price & Bens,Spinnin,62,16,3,,,,
34,-,Ice Cube,You Can Do It,-,12,68,,,,
35,-,Ice Cube,It Was a Good Day,-,15,19,,,,
36,up,エミネム,The Monster (feat. Rihanna),60,12,137,,,,
37,up,2Pac,Changes (feat. Talent),92,8,79,,,,
38,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,4,143,,,,
39,up,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),91,2,47,,,,
40,-,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),-,7,97,,,,
41,-,Central Cee,Doja,-,7,18,,,,
42,down,Lil Uzi Vert,Just Wanna Rock,25,25,3,,,,
43,-,Nelly,Ride Wit Me (feat. City Spud),-,19,76,,,,
44,up,Flo Rida,Good Feeling,78,6,80,,,,
45,-,Armani White,Billie Eilish.,-,7,17,,,,
46,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,67,,,,
47,down,Post Malone,Circles,32,1,146,2,2019-10-06,2,2019-10-06
48,down,Outkast,Hey Ya! (Radio Mix/Club Mix),20,5,139,,,,
49,-,The 046,Still G's,-,49,1,,,,
50,down,50 Cent,In Da Club,16,4,154,,,,
51,up,Eminem,Superman (feat. Dina Rae),84,17,40,,,,
52,down,Hilltop Hoods,A Whole Day’s Night (feat. Montaigne & Tom Thum),50,3,15,,,,
53,up,Post Malone,rockstar (feat. 21 Savage),67,4,130,,,,
54,-,Joel Fletcher & MLBRN,Shut The Gates,-,54,1,,,,
55,-,The Stupendium,Wool Over Our Eyes,-,55,1,,,,
56,-,Hilltop Hoods,The Nosebleed Section,-,6,123,,,,
57,down,Macklemore & Tones And I,CHANT,21,1,21,,,,
58,up,Salt-N-Pepa,Shoop,90,7,55,,,,
59,down,Pitbull,Hotel Room Service,39,12,40,,,,
60,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,4,24,,,,
61,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,30,33,,,,
62,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],59,6,103,,,,
63,up,Flo Rida,Right Round (feat. Ke$ha),87,9,78,,,,
64,-,Drake & 21 Savage,Circo Loco,-,16,4,,,,
65,-,Flo Rida,Whistle,-,13,38,,,,
66,down,MC Hammer,U Can'T Touch This,43,10,120,,,,
67,down,Phix,Worked Up,58,58,2,,,,
68,down,Connor Price,Violet (feat. Killa),38,35,6,,,,
69,up,A$AP Rocky,Shittin' Me,83,69,2,,,,
70,-,Eminem,When I'm Gone,-,40,33,,,,
71,down,Stormzy,Hide & Seek,34,10,8,,,,
72,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,19,46,,,,
73,-,Weiland,Haha (feat. Chief Keef),-,73,1,,,,
74,-,The Kid LAROI,WITHOUT YOU,-,1,90,32,2020-12-13,12,2021-02-28
75,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,31,40,,,,
76,-,Beastie Boys,Fight for Your Right,-,34,16,,,,
77,-,Drake,God's Plan,-,40,18,,,,
78,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],23,1,36,,,,
79,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,79,1,,,,
80,down,Montell Jordan,This Is How We Do It,46,18,71,,,,
81,down,Eminem,Sing for the Moment,54,26,14,,,,
82,-,JAY-Z & Kanye West,Ni**as in Paris,-,7,48,,,,
83,up,Kanye West,All of the Lights,93,11,36,,,,
84,up,Fugees,Killing Me Softly With His Song,96,19,57,,,,
85,-,K'naan,Wavin' Flag (Celebration Mix) [feat. Féfé] {Without Coke's Notes},-,85,1,,,,
86,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,74,5,91,,,,
87,down,Jack Harlow,First Class,48,1,35,,,,
88,up,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),95,13,13,,,,
89,up,Run-DMC,It's Tricky,98,9,34,,,,
90,-,Tyga & Doja Cat,Freaky Deaky,-,2,18,,,,
91,-,Offset & Metro Boomin,Ric Flair Drip,-,75,1,,,,
92,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,4,20,,,,
93,down,Kerser,Been Some Time,22,22,2,,,,
94,-,Travis Scott & HVME,Goosebumps (Remix),-,2,52,82,2021-02-14,44,2021-04-11
95,-,Kelis,Bossy,-,95,1,,,,
96,-,Kendrick Lamar,HUMBLE.,-,32,35,,,,
97,down,Genesis Owusu,Get Inspired,75,13,8,,,,
98,-,Drake,The Motto (feat. Lil Wayne) [Bonus Track],-,98,1,,,,
99,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,12,14,,,,
100,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,49,8,,,,
