Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,0,2,2019-10-06,2,2019-10-06
2,up,Post Malone,Goodbyes (feat. Young Thug),3,2,0,10,2019-10-06,10,2019-10-06
3,up,"Tyga, YG & Santana",MAMACITA,23,3,0,93,2019-11-03,93,2019-11-03
4,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),2,2,0,26,2019-10-06,26,2019-10-06
5,down,Travis Scott,HIGHEST IN THE ROOM,4,3,0,35,2019-10-06,2,2019-10-13
6,up,Kanye West,Follow God,30,6,0,96,2019-10-27,18,2019-11-10
7,down,Y2K & bbno$,Lalala,5,5,0,11,2019-10-06,11,2019-10-06
8,up,Post Malone,Better Now,27,6,0,,,,
9,up,Kanye West,Selah,31,9,0,54,2019-11-03,54,2019-11-03
10,up,Coolio,Gangsta's Paradise (feat. L.V.),34,2,0,,,,
11,up,Post Malone,I Fall Apart,45,1,0,,,,
12,up,Kanye West,Use This Gospel (feat. Clipse & Kenny G),66,12,0,72,2019-11-03,72,2019-11-03
13,up,Kanye West,God Is,44,13,0,92,2019-11-03,92,2019-11-03
14,up,Post Malone,Wow.,15,12,0,,,,
15,down,Illy,Then What,12,6,0,,,,
16,down,Wiz Khalifa,See You Again (feat. Charlie Puth),11,2,0,,,,
17,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],80,6,0,,,,
18,down,Hp Boyz,Engineers,16,16,0,,,,
19,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,36,7,0,25,2019-10-13,16,2019-12-15
20,down,YNW Melly,223's (feat. 9lokknine),10,8,0,98,2019-10-06,54,2019-11-10
21,down,Lil Tecca,Ransom,13,8,0,16,2019-10-06,16,2019-10-06
22,down,Lil Nas X,Old Town Road,6,6,0,,,,
23,up,Chance the Rapper,No Problem (feat. Lil Wayne & 2 Chainz),28,23,0,,,,
24,-,Arizona Zervas,Roxanne,-,2,0,17,2019-11-10,13,2019-11-17
25,down,Drake,Money In The Grave (feat. Rick Ross),19,9,0,45,2019-10-06,45,2019-10-06
26,-,Kanye West,Jesus Walks,-,26,0,,,,
27,down,Eminem,Lose Yourself (Soundtrack Version),7,2,0,36,2020-02-16,36,2020-02-16
28,up,Eminem,Without Me,35,4,0,,,,
29,down,Hilltop Hoods,Leave Me Lonely,20,5,0,,,,
30,down,Cardi B,Money,9,9,0,,,,
31,up,Saweetie,My Type,94,15,0,,,,
32,down,Onefour,Spot the Difference,17,11,0,,,,
33,up,Hilltop Hoods,Cosby Sweater,64,1,0,,,,
34,down,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),26,3,0,,,,
35,up,Kanye West,Closed on Sunday,50,35,0,43,2019-11-03,43,2019-11-03
36,down,House of Pain,Jump Around,18,3,0,,,,
37,down,Bakar,Hell N Back,14,14,0,,,,
38,up,Hp Boyz,Bad N Bouj,46,22,0,,,,
39,down,Russ & BIA,BEST ON EARTH,29,29,0,,,,
40,up,Post Malone,rockstar (feat. 21 Savage),77,4,0,,,,
41,up,JAY-Z & Kanye West,Ni**as in Paris,47,7,0,,,,
42,-,50 Cent,Best Friend,-,34,0,,,,
43,up,Post Malone,Hollywood's Bleeding,69,15,0,100,2019-10-06,100,2019-10-06
44,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),82,4,0,,,,
45,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),40,14,0,69,2019-10-06,53,2019-12-29
46,up,Hooligan Hefs,No Effect,58,18,0,,,,
47,up,Flo Rida,Low (feat. T-Pain),85,5,0,,,,
48,-,Flo Rida,Right Round (feat. Ke$ha),-,9,0,,,,
49,down,50 Cent,In Da Club,21,4,0,,,,
50,down,Hooligan Hefs & HooliganSKINNY,IYKYK (They Know Who),48,36,0,,,,
51,up,MC Hammer,U Can'T Touch This,52,10,0,,,,
52,down,Hilltop Hoods,The Nosebleed Section,24,6,0,,,,
53,up,"Cardi B, Bad Bunny & J Balvin",I Like It,56,17,0,,,,
54,-,Ice Cube,You Can Do It,-,12,0,,,,
55,-,NF,Let You Down,-,25,0,,,,
56,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),42,28,0,,,,
57,-,Madcon,Beggin (Original Version),-,3,0,,,,
58,-,Post Malone,Die For Me (feat. Future & Halsey),-,30,0,,,,
59,-,Triple One,So Easy (feat. Matt Corby & Kwame),-,25,0,,,,
60,-,エミネム,The Monster (feat. Rihanna),-,12,0,,,,
61,-,YBN Cordae,RNP (feat. Anderson .Paak),-,35,0,,,,
62,down,Eminem,Not Afraid,51,15,0,,,,
63,up,Flo Rida,My House,88,13,0,,,,
64,-,Kanye West,Jesus Is Lord,-,64,0,,,,
65,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,15,0,,,,
66,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,41,0,,,,
67,up,The Black Eyed Peas,Pump It,84,14,0,,,,
68,down,Eminem,'Till I Collapse (feat. Nate Dogg),65,13,0,,,,
69,-,Nelly,Ride Wit Me (feat. City Spud),-,19,0,,,,
70,down,Vanilla Ice,Ice Ice Baby,49,7,0,,,,
71,-,Kanye West,Runaway (feat. Pusha T),-,15,0,,,,
72,-,Kendrick Lamar,King Kunta,-,37,0,,,,
73,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,13,0,,,,
74,-,Nelly,Hot In Herre,-,18,0,,,,
75,up,Post Malone,Congratulations (feat. Quavo),89,16,0,,,,
76,-,DMX,X Gon' Give It to Ya,-,5,0,,,,
77,up,Kendrick Lamar & SZA,All the Stars,100,17,0,,,,
78,-,G-Eazy & Halsey,Him & I,-,29,0,,,,
79,down,Travis Scott,SICKO MODE,43,8,0,48,2020-04-26,9,2020-05-03
80,up,Kanye West & Lil Pump,I Love It,90,47,0,,,,
81,up,Godfather of Harlem,"Just in Case (feat. Swizz Beatz, Rick Ross & DMX)",96,55,0,,,,
82,-,Kanye West,Every Hour (feat. Sunday Service Choir),-,82,0,85,2019-11-03,85,2019-11-03
83,down,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",8,3,0,50,2019-10-06,50,2019-10-06
84,-,Lil Peep,Moving On,-,84,0,,,,
85,-,Post Malone,Goodbyes (feat. Young Thug),-,85,0,,,,
86,-,Yelawolf,You and Me,-,57,0,,,,
87,-,The Game,Stainless (feat. Anderson .Paak),-,30,0,,,,
88,-,ニッキー・ミナージュ,Starships,-,14,0,,,,
89,down,Hilltop Hoods,"Sell It All, Run Away (feat. Timberwolf)",41,41,0,,,,
90,down,Lil Playdough,Rise and Shine (Kylie Jenner),25,25,0,,,,
91,down,Eminem,The Real Slim Shady,59,4,0,,,,
92,down,PewDiePie & Party in Backyard,Mine All Day,22,22,0,,,,
93,-,Cardi B,Press,-,93,0,,,,
94,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",68,35,0,,,,
95,down,Outkast,Hey Ya! (Radio Mix/Club Mix),93,5,0,,,,
96,-,Chance the Rapper,All Night (feat. Knox Fortune),-,42,0,,,,
97,-,The Notorious B.I.G.,Juicy,-,30,0,,,,
98,-,NF,The Search,-,28,0,,,,
99,-,Chillinit,One Breathe One Take,-,48,0,,,,
100,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,49,0,,,,
