Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,2,1,17,2,2019-10-06,2,2019-10-06
2,up,Eminem,Godzilla (feat. Juice WRLD),4,2,7,84,2020-01-19,12,2020-01-26
3,up,Roddy Ricch,The Box,6,2,10,91,2019-12-08,2,2020-02-16
4,up,Arizona Zervas,ROXANNE,9,2,15,14,2019-11-24,4,2019-12-22
5,down,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),3,3,17,,,,
6,up,Illy,Last Laugh,8,6,3,,,,
7,down,Hilltop Hoods,Cosby Sweater,1,1,17,,,,
8,up,Powfu,Death Bed (feat. beabadoobee),15,1,4,100,2020-03-01,7,2020-04-26
9,down,Hilltop Hoods,Leave Me Lonely,5,5,17,,,,
10,up,Eminem,Lose Yourself (Soundtrack Version),11,2,17,36,2020-02-16,36,2020-02-16
11,up,24kGoldn,CITY OF ANGELS,21,6,2,,,,
12,down,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),7,7,16,,,,
13,up,Future,Life Is Good (feat. Drake),19,3,8,86,2020-01-12,6,2020-01-19
14,down,Hilltop Hoods,The Nosebleed Section,12,6,17,,,,
15,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,2,17,26,2019-10-06,26,2019-10-06
16,up,Wiz Khalifa,See You Again (feat. Charlie Puth),27,2,17,,,,
17,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),14,4,15,64,2019-12-01,52,2020-01-12
18,up,K CAMP,Lottery,36,18,10,,,,
19,-,Garrett Watts,Now I'm a Baby,-,19,1,,,,
20,up,Outkast,Hey Ya! (Radio Mix/Club Mix),53,5,17,,,,
21,up,BROCKHAMPTON,SUGAR,23,5,10,81,2020-01-12,59,2020-02-02
22,up,Post Malone,rockstar (feat. 21 Savage),30,4,17,,,,
23,up,Hilltop Hoods,I Love It (feat. Sia),28,23,7,,,,
24,down,No Money Enterprise,German,17,6,11,,,,
25,down,Onefour,Welcome to Prison,20,12,4,,,,
26,up,Hooligan Hefs,"F.A.M.E (feat. HooliganSKINNY, Hooks & Masi Rooc)",33,26,3,,,,
27,up,Eminem,Love the Way You Lie (feat. Rihanna),34,6,15,,,,
28,-,BROCKHAMPTON,NO HALO,-,28,3,,,,
29,up,Chillinit,Laying Low,52,19,6,,,,
30,down,Hilltop Hoods,Clark Griswold (feat. Adrian Eagle),22,22,6,,,,
31,down,Illy,Then What,16,6,16,,,,
32,up,House of Pain,Jump Around,61,3,15,,,,
33,up,Coolio,Gangsta's Paradise (feat. L.V.),40,2,16,,,,
34,up,Flo Rida,Low (feat. T-Pain),89,5,16,,,,
35,-,Kanye West,Black Skinhead,-,33,1,,,,
36,down,Y2K & bbno$,Lalala,24,5,17,11,2019-10-06,11,2019-10-06
37,up,Eminem,'Till I Collapse (feat. Nate Dogg),63,13,13,,,,
38,down,Juice WRLD,Lucid Dreams,31,3,15,7,2019-12-15,7,2019-12-15
39,up,Tyga,Ayy Macarena,46,3,16,88,2019-12-01,64,2020-01-12
40,down,Illy,Papercuts (feat. Vera Blue),10,10,5,,,,
41,up,"Cardi B, Bad Bunny & J Balvin",I Like It,92,17,14,,,,
42,up,Hooligan Hefs,No Effect,65,18,17,,,,
43,up,Lil Mosey,Blueberry Faygo,75,18,4,69,2020-02-16,24,2020-04-12
44,down,Eminem,Without Me,29,4,16,,,,
45,up,Post Malone,Goodbyes (feat. Young Thug),47,2,17,10,2019-10-06,10,2019-10-06
46,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),55,4,17,,,,
47,up,エミネム,Rap God,95,23,13,,,,
48,down,Hilltop Hoods,Chase That Feeling,25,25,10,,,,
49,down,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),37,11,4,,,,
50,down,Illy,Catch 22 (feat. Anne-Marie),18,18,3,,,,
51,down,Post Malone,Better Now,44,6,16,,,,
52,-,Aminé,Shimmy,-,52,1,,,,
53,-,The Black Eyed Peas,Pump It,-,14,8,,,,
54,-,Ashnikko,Working Bitch,-,54,1,,,,
55,-,Arno Faraji,Bass Jumpin,-,55,2,,,,
56,up,NF,Let You Down,68,25,9,,,,
57,-,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",-,24,8,,,,
58,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,7,8,,,,
59,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,6,14,,,,
60,-,YBN Cordae,RNP (feat. Anderson .Paak),-,35,6,,,,
61,up,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],87,17,3,,,,
62,-,Chris Brown X Tyga,Ayo,-,57,2,,,,
63,-,Vanilla Ice,Ice Ice Baby,-,7,12,,,,
64,down,Pop Smoke,Dior,50,36,2,100,2020-02-23,46,2020-07-12
65,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),62,15,11,,,,
66,down,Travis Scott,HIGHEST IN THE ROOM,35,3,17,35,2019-10-06,2,2019-10-13
67,-,Tone-Loc,Funky Cold Medina,-,30,4,,,,
68,-,Ice Cube,You Can Do It,-,12,3,,,,
69,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),45,19,13,,,,
70,-,YG & Kehlani,Konclusions,-,69,2,,,,
71,-,Mustard & Migos,Pure Water,-,61,2,,,,
72,down,50 Cent,In Da Club,32,4,14,,,,
73,down,Illy,Tightrope,66,50,4,,,,
74,down,Mustard,Ballin’ (feat. Roddy Ricch),43,32,11,93,2019-11-10,19,2020-01-12
75,up,Post Malone,I Fall Apart,98,1,16,,,,
76,down,Post Malone,Wow.,60,12,17,,,,
77,down,Travis Scott,SICKO MODE,73,8,13,48,2020-04-26,9,2020-05-03
78,-,Zack Hemsey,Vengeance,-,47,1,,,,
79,down,Eminem,Those Kinda Nights (feat. Ed Sheeran),57,3,7,33,2020-01-19,26,2020-01-26
80,-,YNW Melly,Suicidal,-,20,10,97,2019-12-01,25,2020-02-02
81,-,Young Thug,Relationship (feat. Future),-,52,1,,,,
82,down,Juice WRLD,Robbery,76,9,12,33,2019-12-15,33,2019-12-15
83,-,NerdOut,Golden Touch (feat. Frazer),-,83,1,,,,
84,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,31,2,,,,
85,-,ニッキー・ミナージュ,Starships,-,14,1,,,,
86,-,Kanye West,Stronger,-,18,2,,,,
87,up,Flo Rida,My House,99,13,12,,,,
88,-,Drake,One Dance (feat. Wizkid & Kyla),-,28,2,,,,
89,-,Desiigner,Panda,-,48,3,,,,
90,-,Juice WRLD,Lucid Dreams,-,69,3,,,,
91,down,Eminem,The Real Slim Shady,54,4,16,,,,
92,down,Arizona Zervas,FML,84,42,5,,,,
93,-,MC Hammer,U Can'T Touch This,-,10,8,,,,
94,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,59,5,11,,,,
95,down,エミネム,The Monster (feat. Rihanna),41,12,12,,,,
96,-,Sean Kingston,Beautiful Girls,-,35,1,,,,
97,-,Eminem,Venom (Music From The Motion Picture),-,16,2,,,,
98,down,Eminem,Superman (feat. Dina Rae),86,17,2,,,,
99,-,Wiz Khalifa,Black and Yellow,-,81,1,,,,
100,down,Hilltop Hoods,Won't Let You Down (feat. Maverick Sabre),71,55,4,,,,
