Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],1,1,13,,,,
2,up,Jack Harlow,First Class,3,1,12,,,,
3,up,Eminem & Snoop Dogg,From The D 2 The LBC,6,3,2,,,,
4,down,Latto,Big Energy,2,1,40,,,,
5,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],4,1,5,,,,
6,down,The Beatnuts,Se Acabó Remix (feat. Method Man),5,4,9,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,2,137,,,,
8,up,Eminem,Lose Yourself (Soundtrack Version),8,2,138,36,2020-02-16,36,2020-02-16
9,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,2,138,26,2019-10-06,26,2019-10-06
10,up,Flo Rida,Low (feat. T-Pain),12,5,130,,,,
11,-,"Cardi B, Kanye West & Lil Durk",Hot Shit,-,7,1,,,,
12,up,House of Pain,Jump Around,24,3,128,,,,
13,-,Baker Boy,Wish You Well (feat. Bernard Fanning),-,5,1,,,,
14,down,Post Malone,Cooped Up (feat. Roddy Ricch),9,4,8,,,,
15,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,4,121,,,,
16,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],15,3,13,,,,
17,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),28,7,88,,,,
18,down,The Kid LAROI,WITHOUT YOU,17,1,77,32,2020-12-13,12,2021-02-28
19,up,Nelly,Ride Wit Me (feat. City Spud),38,19,62,,,,
20,up,Post Malone,Reputation,49,20,3,,,,
21,up,Eminem,Love the Way You Lie (feat. Rihanna),27,6,133,,,,
22,up,Hilltop Hoods,Cosby Sweater,91,1,126,,,,
23,up,Flo Rida,My House,50,13,68,,,,
24,-,City Girls,Good Love (feat. Usher),-,24,1,,,,
25,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,25,13,,,,
26,up,Nelly,Just a Dream,53,26,43,,,,
27,up,The Notorious B.I.G.,Hypnotize,73,11,103,,,,
28,-,Flo Rida,Good Feeling,-,6,59,,,,
29,up,The Black Eyed Peas,I Gotta Feeling,46,13,19,,,,
30,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),45,1,77,,,,
31,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,96,80,2020-08-09,1,2020-08-16
32,-,The Kid LAROI,"F*CK YOU, GOODBYE (feat. Machine Gun Kelly)",-,13,45,,,,
33,up,Coolio,Gangsta's Paradise (feat. L.V.),42,2,135,,,,
34,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],57,13,4,,,,
35,down,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),20,2,30,,,,
36,down,Coast Contra,Never Freestyle,32,32,2,,,,
37,down,エミネム,The Monster (feat. Rihanna),23,12,119,,,,
38,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",78,15,59,,,,
39,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),98,31,30,,,,
40,-,Baker Boy,In Control,-,16,3,,,,
41,-,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),-,7,87,,,,
42,-,Fergie,Fergalicious (feat. will.i.am),-,41,5,,,,
43,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,19,36,,,,
44,down,50 Cent,In Da Club,16,4,131,,,,
45,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],37,6,83,,,,
46,down,Flo Rida,Right Round (feat. Ke$ha),44,9,66,,,,
47,down,Eminem,The Real Slim Shady,11,4,126,,,,
48,-,Kanye West,Stronger,-,18,33,,,,
49,-,Post Malone,I Fall Apart,-,1,76,,,,
50,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],87,16,66,,,,
51,down,Post Malone,rockstar (feat. 21 Savage),29,4,111,,,,
52,up,Outkast,Hey Ya! (Radio Mix/Club Mix),95,5,118,,,,
53,-,Briggs,Shadows (feat. Troy Cassar-Daley),-,4,5,,,,
54,-,D12,How Come,-,54,1,,,,
55,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),47,10,21,,,,
56,-,Flo Rida,Whistle,-,13,29,,,,
57,-,Beastie Boys,Fight for Your Right,-,34,13,,,,
58,down,JAY-Z & Kanye West,Ni**as in Paris,39,7,41,,,,
59,-,Antlers,Die Inside,-,59,1,,,,
60,down,Masked Wolf,Astronaut In The Ocean,13,1,70,60,2021-02-07,6,2021-04-04
61,-,2Pac,Keep Ya Head Up,-,61,2,,,,
62,-,bbno$,edamame (feat. Rich Brian),-,1,42,,,,
63,down,David Dallas,Runnin',30,9,4,,,,
64,down,Eminem,When I'm Gone,40,40,25,,,,
65,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,15,21,,,,
66,-,360,Boys Like You (feat. Gossling),-,27,10,,,,
67,up,Ice Cube,You Can Do It,100,12,57,,,,
68,down,"YG, Tyga & 21 Savage",Run (feat. BIA),19,19,2,,,,
69,-,DCozzie Jay,Midnight Dance,-,69,1,,,,
70,up,Post Malone,Wasting Angels (feat. The Kid LAROI),80,18,5,,,,
71,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),52,19,91,,,,
72,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],81,30,26,,,,
73,-,Mattafix,Big City Life,-,12,8,,,,
74,-,Flo Rida,I Cry,-,18,9,,,,
75,-,Sir Mix-A-Lot,Baby Got Back,-,20,11,,,,
76,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,13,113,,,,
77,down,MC Hammer,U Can'T Touch This,36,10,101,,,,
78,down,G-Eazy x Bebe Rexha,"Me, Myself & I",41,41,6,,,,
79,-,Sean Kingston,Beautiful Girls,-,35,15,,,,
80,-,Kanye West,Runaway (feat. Pusha T),-,15,24,,,,
81,-,Drake,Take Care (feat. Rihanna),-,48,15,,,,
82,-,Pitbull,Hotel Room Service,-,12,28,,,,
83,-,Kanye West,Black Skinhead,-,33,19,,,,
84,-,2Pac,Changes (feat. Talent),-,8,63,,,,
85,-,Drapht,Rapunzel,-,27,9,,,,
86,down,Eminem,Shake That (feat. Nate Dogg),54,10,100,,,,
87,-,Future,WAIT FOR U (feat. Drake & Tems),-,13,8,,,,
88,-,Nelly,Dilemma (feat. Kelly Rowland),-,26,37,,,,
89,down,Saweetie,Best Friend (feat. Doja Cat),18,5,74,35,2021-01-17,35,2021-01-17
90,down,Eminem,Without Me,21,3,130,,,,
91,-,YungToninjinka,Way 2 Stressed Out,-,91,1,,,,
92,down,Post Malone,Circles,48,1,129,2,2019-10-06,2,2019-10-06
93,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,43,25,,,,
94,down,Latto,Big Energy,31,5,20,,,,
95,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,17,48,,,,
96,-,Saucy Santana,Booty (feat. Latto),-,96,1,,,,
97,-,Flo Rida,Wild Ones (feat. Sia),-,17,81,,,,
98,-,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),-,49,3,,,,
99,down,Eminem,Mockingbird,89,5,50,,,,
100,down,Tyga & Doja Cat,Freaky Deaky,97,2,16,,,,
