Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Houdini,1,1,3,,,,
2,up,Tommy Richman,Million Dollar Baby,2,1,7,,,,
3,up,Eminem,Without Me,3,3,228,,,,
4,up,Jack Harlow,Lovin On Me,7,1,32,,,,
5,down,Eminem,Lose Yourself (Soundtrack Version),4,2,240,36,2020-02-16,36,2020-02-16
6,up,Jelly Roll,Save Me,8,2,63,,,,
7,down,Central Cee & Lil Baby,BAND4BAND,6,6,4,,,,
8,down,Eminem,Houdini,5,5,2,,,,
9,up,Eminem,The Real Slim Shady,10,4,224,,,,
10,down,Kendrick Lamar,Not Like Us,9,1,7,,,,
11,up,Post Malone,Circles,36,1,224,2,2019-10-06,2,2019-10-06
12,up,Lil Energy,The Spark,23,12,2,,,,
13,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),31,2,240,26,2019-10-06,26,2019-10-06
14,up,Eminem,Love the Way You Lie (feat. Rihanna),28,6,213,,,,
15,up,Hilltop Hoods,Laced Up,18,1,53,,,,
16,up,Allday & Cub Sport,Miss You Still,100,12,5,,,,
17,down,Doja Cat,Paint The Town Red,12,1,46,,,,
18,up,Eminem,Stan (feat. Dido),32,12,127,,,,
19,down,Eminem,Mockingbird,13,5,131,,,,
20,-,Tom MacDonald,Me Vs. You,-,9,1,,,,
21,down,50 Cent,In Da Club,15,4,230,,,,
22,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,19,91,,,,
23,down,BBL DRIZZY,BBL Diss,14,5,5,,,,
24,up,Vanilla Ice,Ice Ice Baby,53,7,173,,,,
25,down,Wiz Khalifa,See You Again (feat. Charlie Puth),21,2,239,,,,
26,down,Eminem,Shake That (feat. Nate Dogg),11,10,166,,,,
27,up,Eminem,Superman (feat. Dina Rae),47,17,67,,,,
28,down,Salt-N-Pepa,Push It,27,24,75,,,,
29,-,Eminem,Kill You,-,24,1,,,,
30,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,14,22,69,2019-10-06,53,2019-12-29
31,-,DJ Tons,Always Remember Us This Way,-,7,1,,,,
32,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,13,52,,,,
33,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,4,218,,,,
34,down,Eminem,Not Afraid,16,15,145,,,,
35,down,Eminem,My Name Is,33,26,41,,,,
36,-,2Pac,Changes (feat. Talent),-,8,110,,,,
37,up,Outkast,Hey Ya! (Radio Mix/Club Mix),39,5,207,,,,
38,-,Bakar,Hell N Back,-,14,21,,,,
39,down,Hilltop Hoods,The Nosebleed Section,29,6,187,,,,
40,-,The Black Eyed Peas,Pump It,-,11,143,,,,
41,-,Lay Bankz,Tell Ur Girlfriend,-,9,9,,,,
42,down,Eminem,'Till I Collapse (feat. Nate Dogg),17,13,187,,,,
43,-,Trick Trick,Welcome to Detroit (feat. Eminem),-,43,1,,,,
44,-,GloRilla,Yeah Glo!,-,44,1,,,,
45,-,Barkaa,Preach,-,45,1,,,,
46,-,Tommy Richman,DEVIL IS A LIE,-,5,1,,,,
47,-,Pitbull,Hotel Room Service,-,12,62,,,,
48,-,Moneybagg Yo,WHISKEY WHISKEY (feat. Morgan Wallen),-,15,1,,,,
49,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,19,147,,,,
50,down,Coolio,Gangsta's Paradise (feat. L.V.),24,2,231,,,,
51,up,XG,WOKE UP,89,26,3,,,,
52,-,Mac Miller,The Spins,-,16,14,,,,
53,-,French Montana,Unforgettable (feat. Swae Lee),-,27,18,,,,
54,down,エミネム,The Monster (feat. Rihanna),42,12,168,,,,
55,down,Eminem,Killshot,48,26,10,,,,
56,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,7,145,,,,
57,-,Gangsta Rap,Ni**a Ni**a Ni**A,-,57,2,,,,
58,-,Hilltop Hoods,Leave Me Lonely,-,5,89,,,,
59,down,Ice Cube,It Was a Good Day,40,15,61,,,,
60,down,Flo Rida,Low (feat. T-Pain),41,5,227,,,,
61,-,Eminem,When I'm Gone,-,40,40,,,,
62,up,Ice Cube,You Can Do It,78,12,111,,,,
63,-,Eminem,Godzilla (feat. Juice WRLD),-,2,73,84,2020-01-19,12,2020-01-26
64,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,157,80,2020-08-09,1,2020-08-16
65,down,Flo Rida,Good Feeling,60,6,120,,,,
66,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,63,5,157,,,,
67,-,Kanye West,Stronger,-,18,57,,,,
68,-,Eminem,Kim,-,68,1,,,,
69,-,Hilltop Hoods,Cosby Sweater,-,1,196,,,,
70,-,Joel Turner & The Modern Day Poets,These Kids (Radio Edit),-,34,4,,,,
71,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,1,62,,,,
72,down,Macklemore,HIND'S HALL,19,1,6,,,,
73,-,Lew Sid,Fried Rice,-,73,1,,,,
74,-,Nelly,Ride Wit Me (feat. City Spud),-,19,108,,,,
75,-,South West Syndicate,Paradise,-,75,1,,,,
76,-,Future Utopia,We Were We Still Are (feat. Kae Tempest),-,76,1,,,,
77,down,A$AP Rocky,Sundress,65,65,3,,,,
78,-,Post Malone,I Fall Apart,-,1,128,,,,
79,-,NOT ROCKSTAR,King Baldwin If We Being Rëal,-,79,1,,,,
80,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,48,9,,,,
81,-,DAO,Daughters,-,81,1,,,,
82,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),88,1,154,,,,
83,-,Harry G's Beats,Fireflies,-,83,1,,,,
84,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,6,151,,,,
85,-,ONO1 & Duins,Lose Myself,-,85,1,,,,
86,-,D12,My Band,-,75,5,,,,
87,down,Kendrick Lamar,euphoria,38,2,7,,,,
88,-,Sxmpra,Nightmare,-,88,1,,,,
89,-,Pro Dillinger,Clocked In (feat. Snotty),-,89,1,,,,
90,down,Eminem,Sing for the Moment,26,26,26,,,,
91,-,N.E.R.D,Truth or Dare (feat. Kelis) [Edit],-,91,1,,,,
92,up,2Pac,Hit 'Em Up (feat. Outlawz),99,19,64,,,,
93,-,Velvet Haven,Are We There Yet,-,93,1,,,,
94,-,Salt-N-Pepa,Shoop,-,7,79,,,,
95,down,Eminem,Business,81,24,12,,,,
96,-,George Georgia,Kick Off,-,96,1,,,,
97,-,Jelly Roll,Bottle and Mary Jane,-,65,5,,,,
98,down,House of Pain,Jump Around,93,3,222,,,,
99,-,Flo Rida,Whistle,-,13,66,,,,
100,-,JADY'S BIRTHDAY,Star Wars,-,100,1,,,,
