Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,11,33,2020-08-23,1,2020-10-11
2,up,Cardi B,WAP (feat. Megan Thee Stallion),2,1,12,80,2020-08-09,1,2020-08-16
3,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),6,3,10,,,,
4,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),5,3,7,61,2020-08-23,8,2020-10-04
5,down,Pop Smoke,What You Know Bout Love,3,3,7,81,2020-07-12,14,2020-10-18
6,down,Post Malone,Circles,4,1,51,2,2019-10-06,2,2019-10-06
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),15,2,51,,,,
8,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),8,1,28,79,2020-04-19,1,2020-07-05
9,up,Eminem,Lose Yourself (Soundtrack Version),21,2,51,36,2020-02-16,36,2020-02-16
10,up,Hilltop Hoods,I'm Good?,17,1,26,,,,
11,down,Birdz,Bagi-la-m Bargan (feat. Fred Leone),9,5,10,,,,
12,up,CORPSE & Savage Ga$p,E-Girls Are Ruining My Life!,39,8,2,,,,
13,down,24kGoldn,Mood (feat. iann dior),10,8,6,,,,
14,up,Eminem,Love the Way You Lie (feat. Rihanna),32,6,48,,,,
15,up,DMX,Party Up,55,6,3,,,,
16,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),13,5,5,87,2020-09-27,12,2020-10-04
17,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,2,51,26,2019-10-06,26,2019-10-06
18,up,DJ Khaled,POPSTAR (feat. Drake),19,3,15,94,2020-07-19,8,2020-09-20
19,down,Cap L,Sender to Return (feat. Mahmood Khan),14,14,2,,,,
20,-,Ty Dolla $ign,Spicy (feat. Post Malone),-,20,1,58,2020-11-01,58,2020-11-01
21,up,Big Sean,Wolves (feat. Post Malone),50,21,5,,,,
22,down,Juice WRLD,Wishing Well,16,8,15,13,2020-07-19,13,2020-07-19
23,up,Hilltop Hoods,Cosby Sweater,26,1,49,,,,
24,down,Juice WRLD & Marshmello,Come & Go,7,1,16,4,2020-07-19,4,2020-07-19
25,up,G-Eazy,Hate the Way (feat. blackbear),29,25,2,,,,
26,-,The Notorious B.I.G.,Hypnotize,-,11,34,,,,
27,down,エミネム,The Monster (feat. Rihanna),23,12,39,,,,
28,up,Vanilla Ice,Ice Ice Baby,52,7,30,,,,
29,-,The Kid LAROI,SO DONE,-,3,1,61,2020-11-15,61,2020-11-15
30,-,Eminem,Not Afraid,-,15,25,,,,
31,down,Powfu,Death Bed (feat. beabadoobee),18,1,38,100,2020-03-01,7,2020-04-26
32,up,Drake,Laugh Now Cry Later (feat. Lil Durk),41,4,11,78,2020-08-16,3,2020-08-23
33,-,Saweetie,Back to the Streets (feat. Jhené Aiko),-,33,1,,,,
34,-,Jack Harlow,Whats Poppin,-,10,30,76,2020-03-22,37,2020-04-19
35,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),25,12,14,74,2020-07-05,5,2020-07-12
36,-,Post Malone,I Fall Apart,-,1,44,,,,
37,up,The Black Eyed Peas,Pump It,46,14,26,,,,
38,down,MC Hammer,U Can'T Touch This,22,10,37,,,,
39,up,Headie One,"Ain't It Different (feat. AJ Tracey, Stormzy & Onefour)",83,13,5,,,,
40,down,Coolio,Gangsta's Paradise (feat. L.V.),20,2,49,,,,
41,-,Eminem,The Real Slim Shady,-,4,44,,,,
42,up,Eminem,Shake That (feat. Nate Dogg),57,10,34,,,,
43,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,16,9,,,,
44,down,Sada Baby,Whole Lotta Choppas (Remix) [feat. Nicki Minaj],27,27,2,,,,
45,down,50 Cent,In Da Club,34,4,47,,,,
46,down,Pop Smoke,Mood Swings (feat. Lil Tjay),24,5,15,54,2020-07-12,6,2020-08-09
47,up,Travis Scott,goosebumps,94,10,20,89,2020-04-26,18,2020-05-03
48,-,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),-,7,43,,,,
49,up,Juice WRLD,Lucid Dreams,53,3,47,7,2019-12-15,7,2019-12-15
50,-,Joyner Lucas,Snitch,-,50,1,,,,
51,up,House of Pain,Jump Around,68,3,45,,,,
52,down,Eminem,Godzilla (feat. Juice WRLD),45,2,40,84,2020-01-19,12,2020-01-26
53,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),36,4,50,,,,
54,-,Joyner Lucas,Snitch,-,54,1,,,,
55,down,Flo Rida,Wild Ones (feat. Sia),35,17,26,,,,
56,-,Joyner Lucas,Zim Zimma,-,43,1,,,,
57,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,15,16,,,,
58,up,Kanye West,Stronger,77,18,11,,,,
59,down,Eminem,Without Me,40,4,48,,,,
60,-,Flo Rida,Low (feat. T-Pain),-,5,45,,,,
61,-,Hilltop Hoods,The Nosebleed Section,-,6,41,,,,
62,-,T.I. & Snoop Dogg,Moon Juice (feat. Jeremih),-,62,1,,,,
63,-,Post Malone,Congratulations (feat. Quavo),-,16,6,,,,
64,-,Nelly,Ride Wit Me (feat. City Spud),-,19,20,,,,
65,-,Fugees,Killing Me Softly With His Song,-,19,19,,,,
66,down,Eminem,'Till I Collapse (feat. Nate Dogg),44,13,39,,,,
67,-,Kanye West,Dark Fantasy,-,28,5,,,,
68,-,Jack Harlow,Tyler Herro,-,25,1,51,2020-11-01,51,2020-11-01
69,-,NF,Let You Down,-,25,20,,,,
70,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),33,19,34,,,,
71,-,El Michels Affair,Shimmy Shimmy Ya,-,71,1,,,,
72,down,CORPSE,Cat Girls Are Ruining My Life!,42,29,3,,,,
73,-,DJ Khaled,GREECE (feat. Drake),-,18,11,24,2020-07-26,24,2020-07-26
74,-,Drake,Take Care (feat. Rihanna),-,48,3,,,,
75,down,Baker Boy & Dallas Woods,Better Days (feat. Sampa the Great),30,30,4,,,,
76,-,Amuthamc,My Team,-,76,1,,,,
77,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,13,15,17,2020-07-12,17,2020-07-12
78,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),31,31,4,,,,
79,down,"Cardi B, Bad Bunny & J Balvin",I Like It,51,17,33,,,,
80,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,78,1,,,,
81,-,DankTiks,Viva la Swing Tik,-,81,1,,,,
82,-,Flo Rida,My House,-,13,26,,,,
83,down,Cardi B,WAP (feat. Megan Thee Stallion),49,9,12,,,,
84,-,SouL BLu3,Motiv8n,-,84,1,,,,
85,-,Kanye West,All of the Lights,-,11,5,,,,
86,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",73,43,9,,,,
87,down,Post Malone,rockstar (feat. 21 Savage),48,4,51,,,,
88,down,Juice WRLD,Robbery,62,9,35,33,2019-12-15,33,2019-12-15
89,down,Outkast,Hey Ya! (Radio Mix/Club Mix),38,5,46,,,,
90,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,35,13,,,,
91,-,Flo Rida,Right Round (feat. Ke$ha),-,9,14,,,,
92,-,Kanye West,Bound 2,-,32,1,,,,
93,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],64,6,31,,,,
94,down,Kenndog,Drip Like ME,88,88,2,,,,
95,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,5,27,,,,
96,-,Eminem,Mockingbird,-,5,13,,,,
97,-,Octavian & Skepta,Papi Chulo,-,97,1,,,,
98,-,G-Eazy & Halsey,Him & I,-,29,6,,,,
99,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,25,2,,,,
100,-,Tyga,Taste (feat. Offset),-,48,17,,,,
