Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,13,,,,
2,up,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,14,2,2,,,,
3,up,Hi-Rez & Jimmy Levy,This Is a War,18,3,2,,,,
4,down,Masked Wolf,Astronaut In The Ocean,3,1,34,60,2021-02-07,6,2021-04-04
5,up,Coolio,Gangsta's Paradise (feat. L.V.),29,2,100,,,,
6,down,bbno$,edamame (feat. Rich Brian),4,1,11,,,,
7,up,Salt-N-Pepa,Shoop,12,7,23,,,,
8,down,Drake,Way 2 Sexy (feat. Future & Young Thug),7,3,7,,,,
9,up,Travis Scott & HVME,Goosebumps (Remix),10,2,38,82,2021-02-14,44,2021-04-11
10,down,Wiz Khalifa,See You Again (feat. Charlie Puth),8,2,102,,,,
11,down,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,1,1,3,,,,
12,up,House of Pain,Jump Around,19,3,92,,,,
13,down,Flo Rida,Low (feat. T-Pain),5,5,94,,,,
14,up,Saweetie,Best Friend (feat. Doja Cat),24,5,41,35,2021-01-17,35,2021-01-17
15,down,50 Cent,In Da Club,9,4,95,,,,
16,down,Eminem,Lose Yourself (Soundtrack Version),6,2,102,36,2020-02-16,36,2020-02-16
17,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,5,86,,,,
18,-,Baker Boy,Meditjin (feat. JessB),-,4,34,,,,
19,down,Eminem,Love the Way You Lie (feat. Rihanna),13,6,99,,,,
20,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,2,102,26,2019-10-06,26,2019-10-06
21,-,Jessi,Cold Blooded,-,21,1,,,,
22,-,Young Thug,Livin It Up (with Post Malone & A$AP Rocky),-,22,1,,,,
23,-,Eminem,Venom (Music From The Motion Picture),-,16,18,,,,
24,-,Jerome Farah,Concrete Jungle Fever,-,23,3,,,,
25,-,Yung Filly,100 Bags Freestyle,-,4,1,,,,
26,up,Joyner Lucas & Ty Dolla $ign,Late to the Party,27,26,2,,,,
27,up,Madcon,Beggin (Original Version),36,3,23,,,,
28,-,Young Thug,Bubbly (with Drake & Travis Scott),-,28,1,,,,
29,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),86,7,57,,,,
30,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,27,8,,,,
31,up,Cardi B,Up,51,2,32,4,2021-02-14,4,2021-02-14
32,up,Kanye West,Praise God,35,4,2,,,,
33,down,The Kid LAROI,WITHOUT YOU,11,1,49,32,2020-12-13,12,2021-02-28
34,-,Kanye West,Jail,-,34,1,,,,
35,up,Latto,Big Energy,92,1,4,,,,
36,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),71,36,5,,,,
37,-,Montell Jordan,This Is How We Do It,-,18,33,,,,
38,-,Salt-N-Pepa,Whatta Man (feat. En Vogue),-,38,3,,,,
39,down,Cardi B,WAP (feat. Megan Thee Stallion),30,1,63,80,2020-08-09,1,2020-08-16
40,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),79,31,19,,,,
41,-,Salt-N-Pepa,Push It,-,24,28,,,,
42,up,Russ,Seduce (feat. Capella Grey),82,41,2,,,,
43,-,Nelly,Just a Dream,-,26,29,,,,
44,-,Hilltop Hoods,Cosby Sweater,-,1,92,,,,
45,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,64,79,2020-04-19,1,2020-07-05
46,-,J. Cole,She Knows (feat. Amber Coffman & Cults),-,19,5,,,,
47,-,Loza Alexander,Lets Go Brandon,-,2,1,,,,
48,down,Eminem,'Till I Collapse (feat. Nate Dogg),31,13,79,,,,
49,up,Macklemore,Good Old Days (feat. Kesha),53,5,35,,,,
50,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),70,3,29,,,,
51,up,2Pac,Changes (feat. Talent),74,8,37,,,,
52,up,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),94,52,6,,,,
53,-,Coi Leray,TWINNEM,-,53,3,,,,
54,-,Baker Boy,My Mind (feat. G Flip),-,18,5,,,,
55,down,24kGoldn,Mood (feat. iann dior),43,8,32,,,,
56,-,ANTH,Squid Game (feat. Conor Maynard),-,56,1,,,,
57,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,17,63,,,,
58,up,Wiz Khalifa & Empire of the Sun,The Thrill,98,11,22,,,,
59,-,Scribe,Not Many,-,6,3,,,,
60,-,50 Cent,P.I.M.P.,-,17,4,,,,
61,up,The Notorious B.I.G.,Juicy,93,30,32,,,,
62,-,Baker Boy,Move,-,29,13,,,,
63,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),38,19,60,,,,
64,-,DVRST,Close Eyes,-,64,1,,,,
65,-,Sir Mix-A-Lot,Baby Got Back,-,55,2,,,,
66,-,Fugees,Ready or Not,-,55,3,,,,
67,up,Kanye West,Hurricane,95,67,2,,,,
68,-,DaBaby,Red Light Green Light,-,68,2,,,,
69,down,Drake,Girls Want Girls (feat. Lil Baby),66,14,6,,,,
70,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),75,4,88,,,,
71,up,Hilltop Hoods,The Nosebleed Section,77,6,80,,,,
72,down,MC Hammer,U Can'T Touch This,50,10,79,,,,
73,-,"Eminem, Jack Harlow & Cordae",Killer (Remix),-,4,5,,,,
74,-,エミネム,The Monster (feat. Rihanna),-,12,85,,,,
75,-,Beastie Boys,Sabotage,-,18,7,,,,
76,-,Fergie,Glamorous (feat. Ludacris),-,76,1,,,,
77,down,Eminem,The Real Slim Shady,20,4,90,,,,
78,-,Tone-Loc,Funky Cold Medina,-,30,19,,,,
79,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,6,59,,,,
80,down,Moreart,Я буду ебать (feat. IHI),52,6,2,,,,
81,down,Tom MacDonald,America,15,15,3,,,,
82,down,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),81,7,71,,,,
83,-,Flo Rida,Wild Ones (feat. Sia),-,17,55,,,,
84,-,Flo Rida,Whistle,-,13,14,,,,
85,-,Ice Cube,You Can Do It,-,12,43,,,,
86,-,Insane Clown Posse,Chop Chop Slide,-,86,1,,,,
87,-,Timbaland,Apologize (feat. OneRepublic),-,14,23,,,,
88,up,Joyner Lucas & J. Cole,Your Heart,89,14,4,,,,
89,down,T.I.,Live Your Life (feat. Rihanna),22,5,28,,,,
90,-,T.I. & Snoop Dogg,Moon Juice (feat. Jeremih),-,62,2,,,,
91,-,Wu-Tang Clan,C.R.E.A.M.,-,41,2,,,,
92,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,5,49,,,,
93,-,Azealia Banks,212 (feat. Lazy Jay),-,62,7,,,,
94,-,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],-,13,7,,,,
95,-,Floyd,Violent Times,-,95,1,,,,
96,-,Kendrick Lamar,King Kunta,-,37,6,,,,
97,-,J. Cole,No Role Modelz,-,56,9,,,,
98,-,Siouxxie,Masquerade,-,98,1,,,,
99,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,11,30,,,,
100,-,2Pac,Hit 'Em Up (feat. Outlawz),-,19,6,,,,
