Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,12,,,,
2,up,Doja Cat,Paint The Town Red,3,2,8,,,,
3,-,Post Malone,Wrapped Around Your Finger,-,3,26,,,,
4,down,Hilltop Hoods,Laced Up,2,1,19,,,,
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,2,206,26,2019-10-06,26,2019-10-06
6,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),6,3,16,,,,
7,up,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,16,5,130,,,,
8,up,Flo Rida,Low (feat. T-Pain),18,5,195,,,,
9,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,4,187,,,,
10,up,Coolio,Gangsta's Paradise (feat. L.V.),13,2,201,,,,
11,down,Eminem,Lose Yourself (Soundtrack Version),4,2,206,36,2020-02-16,36,2020-02-16
12,-,Eminem,Without Me,-,3,195,,,,
13,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),27,5,2,,,,
14,up,Drake,First Person Shooter (feat. J. Cole),15,14,3,,,,
15,up,Eminem,The Real Slim Shady,63,4,194,,,,
16,-,Flo Rida,My House,-,13,87,,,,
17,-,Jelly Roll,Save Me,-,2,37,,,,
18,up,MC Hammer,U Can'T Touch This,35,10,149,,,,
19,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,2,45,,,,
20,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),62,19,129,,,,
21,up,Macklemore,Good Old Days (feat. Kesha),21,5,76,,,,
22,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),19,1,131,,,,
23,up,Vanilla Ice,Ice Ice Baby,77,7,151,,,,
24,up,Post Malone,rockstar (feat. 21 Savage),52,4,165,,,,
25,up,Eminem,Love the Way You Lie (feat. Rihanna),28,6,192,,,,
26,up,House of Pain,Jump Around,48,3,194,,,,
27,up,Hilltop Hoods,Cosby Sweater,39,1,177,,,,
28,down,Post Malone,Circles,8,1,190,2,2019-10-06,2,2019-10-06
29,up,Eminem,Stan (feat. Dido),61,12,110,,,,
30,up,Flo Rida,Right Round (feat. Ke$ha),86,9,107,,,,
31,-,3%,OUR PEOPLE,-,31,1,,,,
32,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],79,1,67,,,,
33,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,143,80,2020-08-09,1,2020-08-16
34,down,Wiz Khalifa,See You Again (feat. Charlie Puth),20,2,205,,,,
35,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,1,16,,,,
36,up,JAY-Z & Kanye West,Ni**as in Paris,95,7,67,,,,
37,down,Chillinit,Boys Light Up,25,17,4,,,,
38,-,G-Eazy & Kehlani,Good Life,-,38,13,,,,
39,up,Offset & Don Toliver,WORTH IT,42,39,2,,,,
40,down,50 Cent,In Da Club,11,4,197,,,,
41,up,Coi Leray,Players,65,1,45,,,,
42,down,Travis Scott & HVME,Goosebumps (Remix),23,2,57,82,2021-02-14,44,2021-04-11
43,down,Hilltop Hoods,The Nosebleed Section,14,6,161,,,,
44,down,Lil Durk & Stray Kids,All My Life (Stray Kids Remix) [Stray Kids Explicit Stereo],9,9,2,,,,
45,up,The Black Eyed Peas,Pump It,60,11,126,,,,
46,down,Outkast,Hey Ya! (Radio Mix/Club Mix),5,5,179,,,,
47,-,Run-DMC,It's Tricky,-,9,57,,,,
48,up,Tone-Loc,Funky Cold Medina,74,30,43,,,,
49,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,16,89,,,,
50,-,Trump Latinos & Jimmy Levy,Soldiers,-,18,1,,,,
51,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],41,6,132,,,,
52,-,Kanye West,All of the Lights,-,11,48,,,,
53,-,"Aitch, Ashanti & Hamza",Baby (Hamza Remix),-,53,1,,,,
54,down,Hilltop Hoods,Leave Me Lonely,26,5,75,,,,
55,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,4,10,,,,
56,down,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,29,3,21,,,,
57,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,19,73,,,,
58,-,SkuX,Throw Away Bars,-,55,2,,,,
59,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,17,88,,,,
60,-,OutKast,Ms. Jackson,-,20,58,,,,
61,down,Flo Rida,Good Feeling,50,6,104,,,,
62,-,Mobb Deep,"Shook Ones, Pt. II",-,28,12,,,,
63,up,J. Dash,Wop (Official Version),85,12,2,,,,
64,-,2Pac,California Love,-,40,22,,,,
65,down,2Pac,Hit 'Em Up (feat. Outlawz),30,19,54,,,,
66,up,Lil Durk,Broadway Girls (feat. Morgan Wallen),78,3,30,,,,
67,down,Ice Cube,It Was a Good Day,55,15,49,,,,
68,-,Latto,Big Energy,-,1,93,,,,
69,-,DMX,X Gon' Give It to Ya (Re-Recorded),-,17,12,,,,
70,-,Beastie Boys,Intergalactic,-,25,7,,,,
71,down,G-Eazy & Halsey,Him & I,67,29,22,,,,
72,-,Eminem,Superman (feat. Dina Rae),-,17,60,,,,
73,-,Roddy Ricch,The Box,-,2,41,91,2019-12-08,2,2020-02-16
74,-,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),-,13,23,,,,
75,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,3,105,,,,
76,-,Prinz & Gabriela Bee,Highs & Lows,-,13,16,,,,
77,-,2Pac,Changes (feat. Talent),-,8,100,,,,
78,down,Drake,IDGAF (feat. Yeat),44,44,2,,,,
79,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,35,3,,,,
80,-,Afroman,Crazy Rap (Colt 45 & 2 Zig Zags),-,46,22,,,,
81,up,Quad City DJ's,C'mon n' Ride It (The Train),97,81,2,,,,
82,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,34,12,,,,
83,up,Nelly,Ride Wit Me (feat. City Spud),83,19,97,,,,
84,down,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),80,7,116,,,,
85,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],10,3,18,,,,
86,-,Illy,Hopeless (feat. Indiana Massara),-,21,2,,,,
87,-,Eminem,My Name Is,-,28,35,,,,
88,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,5,7,,,,
89,-,Tyga,Bops Goin Brazy,-,14,3,,,,
90,-,Baby Bash,Suga Suga,-,34,20,,,,
91,down,bbno$,edamame (feat. Rich Brian),31,1,69,,,,
92,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,19,14,,,,
93,down,Lil Durk,All My Life (feat. J. Cole),84,4,19,,,,
94,-,Tom MacDonald & Adam Calhoun,Race War,-,33,3,,,,
95,-,Masked Wolf,Astronaut In The Ocean,-,1,115,60,2021-02-07,6,2021-04-04
96,-,Russ,3:15 (Breathe),-,56,2,,,,
97,-,Post Malone,Congratulations (feat. Quavo),-,97,1,,,,
98,-,T-Pain,Church (feat. Teddy Verseti),-,23,1,,,,
99,-,Gucci Mane,Glizock & Wizop (feat. Key Glock),-,99,1,,,,
100,-,Stitches,One Million Dimes,-,100,1,,,,
