Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Latto,Big Energy,6,1,23,,,,
2,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),1,1,60,,,,
3,down,Eminem,Lose Yourself (Soundtrack Version),2,2,121,36,2020-02-16,36,2020-02-16
4,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),3,3,43,,,,
5,up,50 Cent,In Da Club,5,4,114,,,,
6,down,bbno$,edamame (feat. Rich Brian),4,1,30,,,,
7,up,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),21,2,13,,,,
8,up,Masked Wolf,Astronaut In The Ocean,15,1,53,60,2021-02-07,6,2021-04-04
9,down,Eminem,Without Me,7,4,113,,,,
10,down,Eminem,The Real Slim Shady,9,4,109,,,,
11,up,Post Malone & The Weeknd,One Right Now,42,1,17,,,,
12,up,Jack Harlow,Nail Tech,27,12,2,,,,
13,down,Eminem,Love the Way You Lie (feat. Rihanna),10,6,117,,,,
14,-,Tyga & Doja Cat,Freaky Deaky,-,2,1,,,,
15,up,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),16,4,6,,,,
16,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,19,1,32,,,,
17,up,Coolio,Gangsta's Paradise (feat. L.V.),49,2,118,,,,
18,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),97,4,105,,,,
19,down,エミネム,The Monster (feat. Rihanna),12,12,103,,,,
20,up,Wiz Khalifa,See You Again (feat. Charlie Puth),20,2,121,,,,
21,up,Eminem,Not Afraid,39,15,79,,,,
22,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),11,11,34,,,,
23,up,House of Pain,Jump Around,74,3,111,,,,
24,up,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,36,24,2,,,,
25,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",18,15,52,,,,
26,up,Latto,Big Energy,82,5,3,,,,
27,up,Vanilla Ice,Ice Ice Baby,57,7,82,,,,
28,up,Flo Rida,Low (feat. T-Pain),33,5,113,,,,
29,up,Eminem,'Till I Collapse (feat. Nate Dogg),38,13,97,,,,
30,-,"SKY-HI, 3RACHA",JUST BREATHE,-,30,1,,,,
31,down,Dr. Dre,Forgot About Dre (feat. Eminem),13,13,18,,,,
32,up,Eminem,Mockingbird,47,5,43,,,,
33,down,Jnr Choi,To the Moon,26,3,10,,,,
34,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),71,2,121,26,2019-10-06,26,2019-10-06
35,up,50 Cent,Candy Shop (feat. Olivia),75,6,15,,,,
36,-,Fugees,Killing Me Softly With His Song,-,19,41,,,,
37,-,N.W.A.,F**k Tha Police,-,35,15,,,,
38,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],55,38,8,,,,
39,up,Kanye West,All of the Lights,94,11,25,,,,
40,-,Drake,One Dance (feat. Wizkid & Kyla),-,28,25,,,,
41,up,Eminem,When I'm Gone,62,40,20,,,,
42,down,Eminem,My Name Is,28,28,14,,,,
43,-,Nelly,Just a Dream,-,26,36,,,,
44,-,エミネム,Rap God,-,23,39,,,,
45,-,Triple One,COME OVER,-,45,1,,,,
46,down,Eminem,Shake That (feat. Nate Dogg),41,10,86,,,,
47,down,Post Malone,Circles,31,1,117,2,2019-10-06,2,2019-10-06
48,up,T.I.,Live Your Life (feat. Rihanna),93,5,42,,,,
49,up,Yung Lean,Ginseng Strip 2002,76,9,5,,,,
50,up,Eminem,Superman (feat. Dina Rae),60,17,19,,,,
51,-,Tamara Bubble,Superwoman,-,12,12,,,,
52,down,50 Cent,P.I.M.P.,17,17,10,,,,
53,-,Eminem,River (feat. Ed Sheeran),-,39,28,,,,
54,-,JAY-Z & Kanye West,Ni**as in Paris,-,7,33,,,,
55,up,The Notorious B.I.G.,Hypnotize,77,11,89,,,,
56,down,Kendrick Lamar,Alright,22,22,2,,,,
57,down,Ice Cube,You Can Do It,50,12,50,,,,
58,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),30,19,78,,,,
59,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,52,8,,,,
60,down,Nicki Minaj & Lil Baby,Bussin,32,16,3,,,,
61,up,Eminem,Cleanin' Out My Closet,69,57,3,,,,
62,-,Kanye West,Stronger,-,18,25,,,,
63,-,Monksy,Back In Town,-,18,2,,,,
64,down,Montell Jordan,This Is How We Do It,58,18,44,,,,
65,-,Nutcase22,Captain (whistle) [Restricted Remix],-,65,1,,,,
66,-,Naughty By Nature,Holiday (feat. Phiness),-,23,6,,,,
67,down,Dr. Dre,What's the Difference (feat. Eminem & Xzibit),37,37,2,,,,
68,-,Eminem,Never Love Again,-,42,4,87,2020-01-19,87,2020-01-19
69,down,Hilltop Hoods,Cosby Sweater,65,1,110,,,,
70,-,Hilltop Hoods,The Nosebleed Section,-,6,96,,,,
71,-,Kanye West,Through the Wire,-,71,1,,,,
72,-,Kendrick Lamar & SZA,All the Stars,-,17,39,,,,
73,down,Saweetie,Best Friend (feat. Doja Cat),68,5,57,35,2021-01-17,35,2021-01-17
74,-,エミネム,Berzerk,-,26,4,,,,
75,-,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),-,7,78,,,,
76,-,エミネム,We Made You (Single Version),-,70,2,,,,
77,-,Chamillionaire,Ridin' (feat. Tyree) [NZ Remix],-,66,2,,,,
78,-,Timbaland,Apologize (feat. OneRepublic),-,14,29,,,,
79,-,Post Malone & The Weeknd,One Right Now,-,17,6,,,,
80,-,MC Hammer,U Can'T Touch This,-,10,91,,,,
81,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,48,6,,,,
82,-,Gunna,P power (feat. Drake),-,82,1,,,,
83,up,Warren G,Regulate (feat. Nate Dogg),92,33,2,,,,
84,-,The Black Eyed Peas,Pump It,-,14,69,,,,
85,-,French Montana,Unforgettable (feat. Swae Lee),-,27,8,,,,
86,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,10,9,,,,
87,down,2Pac,Changes (feat. Talent),8,8,49,,,,
88,-,Bliss n Eso,The Sea Is Rising,-,57,3,,,,
89,-,Nelly,Hot In Herre,-,18,17,,,,
90,up,Eminem,Sing for the Moment,91,40,9,,,,
91,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),43,7,71,,,,
92,-,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),-,49,1,,,,
93,-,Nicki Minaj,Starships,-,33,6,,,,
94,-,Kanye West,Runaway (feat. Pusha T),-,15,20,,,,
95,-,Kanye West,Flashing Lights,-,5,5,,,,
96,-,Nelly,Dilemma (feat. Kelly Rowland),-,26,31,,,,
97,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,43,21,,,,
98,-,DMX,Party Up,-,6,16,,,,
99,down,Outkast,Hey Ya! (Radio Mix/Club Mix),80,5,102,,,,
100,-,Kanye West,"Two Words (feat. Mos Def, Freeway & The Boys Choir of Harlem)",-,100,1,,,,
