Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],1,1,9,,,,
2,up,Jack Harlow,First Class,2,1,8,,,,
3,up,Latto,Big Energy,3,1,36,,,,
4,up,The Beatnuts,Se Acabó Remix (feat. Method Man),5,4,5,,,,
5,up,The Kid LAROI,WITHOUT YOU,8,1,73,32,2020-12-13,12,2021-02-28
6,down,Post Malone,Cooped Up (feat. Roddy Ricch),4,4,4,,,,
7,up,Brothers & Joel Fletcher,Let's Trot!,9,3,11,,,,
8,up,Coolio,Gangsta's Paradise (feat. L.V.),17,2,131,,,,
9,down,Eminem,Lose Yourself (Soundtrack Version),6,2,134,36,2020-02-16,36,2020-02-16
10,up,Wiz Khalifa,See You Again (feat. Charlie Puth),15,2,133,,,,
11,down,50 Cent,In Da Club,10,4,127,,,,
12,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],7,3,9,,,,
13,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),38,2,134,26,2019-10-06,26,2019-10-06
14,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),35,3,56,,,,
15,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,1,1,,,,
16,up,House of Pain,Jump Around,20,3,124,,,,
17,up,Eminem,The Real Slim Shady,33,4,122,,,,
18,-,Post Malone,Wasting Angels (feat. The Kid LAROI),-,18,1,,,,
19,-,CORPSE,Life Waster,-,19,1,,,,
20,up,Hilltop Hoods,Cosby Sweater,27,1,122,,,,
21,up,Nelly,Ride Wit Me (feat. City Spud),51,19,58,,,,
22,up,The Notorious B.I.G.,Hypnotize,78,11,101,,,,
23,-,JackLine,My Money Don't Jiggle,-,23,1,,,,
24,up,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),43,2,26,,,,
25,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,4,117,,,,
26,up,Kendrick Lamar,N95,29,8,4,,,,
27,-,Montell Jordan,This Is How We Do It,-,18,52,,,,
28,-,Eminem,Shake That (feat. Nate Dogg),-,10,96,,,,
29,up,Cardi B,WAP (feat. Megan Thee Stallion),96,1,93,80,2020-08-09,1,2020-08-16
30,up,2Pac,Changes (feat. Talent),55,8,60,,,,
31,down,Outkast,Hey Ya! (Radio Mix/Club Mix),26,5,114,,,,
32,-,Flo Rida,Right Round (feat. Ke$ha),-,9,62,,,,
33,up,Future,WAIT FOR U (feat. Drake & Tems),79,13,5,,,,
34,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),13,7,84,,,,
35,-,The Kid LAROI,"F*CK YOU, GOODBYE (feat. Machine Gun Kelly)",-,13,43,,,,
36,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,12,1,45,,,,
37,up,Post Malone,rockstar (feat. 21 Savage),73,4,107,,,,
38,-,Post Malone,Wrapped Around Your Finger,-,3,1,,,,
39,down,Latto,Big Energy,19,5,16,,,,
40,down,Eminem,Without Me,21,4,126,,,,
41,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),32,1,73,,,,
42,up,エミネム,The Monster (feat. Rihanna),64,12,116,,,,
43,-,Post Malone,I Cannot Be (A Sadder Song) [feat. Gunna],-,43,1,,,,
44,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",84,35,26,,,,
45,-,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),-,35,2,,,,
46,down,Kanye West & XXXTENTACION,True Love,44,44,2,,,,
47,-,Hilltop Hoods,The Nosebleed Section,-,6,105,,,,
48,down,Fort Minor,Remember the Name (feat. Styles of Beyond),30,13,26,,,,
49,up,Eminem,Stan (feat. Dido),82,12,64,,,,
50,-,Fergie,Fergalicious (feat. will.i.am),-,41,3,,,,
51,-,NF,The Search,-,28,9,,,,
52,-,Chillinit,"Wish You Well, Pt. 2 (It's a Vibe)",-,52,2,,,,
53,-,Sean Kingston,Beautiful Girls,-,35,13,,,,
54,-,Hilltop Hoods,Show Business (feat. Eamon),-,2,10,,,,
55,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,10,18,,,,
56,down,Eminem,Not Afraid,18,15,92,,,,
57,-,Nelly,Dilemma (feat. Kelly Rowland),-,26,35,,,,
58,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),87,19,87,,,,
59,up,Flo Rida,Low (feat. T-Pain),91,5,126,,,,
60,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,41,4,,,,
61,down,Masked Wolf,Astronaut In The Ocean,22,1,66,60,2021-02-07,6,2021-04-04
62,-,Flo Rida,Good Feeling,-,6,57,,,,
63,-,Lecrae & Andy Mineo,Coming in Hot,-,11,28,,,,
64,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,27,18,,,,
65,-,Hooligan Hefs,SEND IT!,-,38,5,,,,
66,-,Joey Valence & Brae,Punk Tactics,-,66,1,,,,
67,-,Mac Miller,The Spins,-,16,5,,,,
68,-,Say True God?,Wicked,-,18,4,,,,
69,down,The Black Eyed Peas,I Gotta Feeling,68,13,17,,,,
70,down,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),48,4,18,,,,
71,-,Hilltop Hoods,I Love It (feat. Sia),-,23,45,,,,
72,down,ニッキー・ミナージュ,Starships,34,14,43,,,,
73,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,43,24,,,,
74,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,52,9,,,,
75,-,2Pac,Hit 'Em Up (feat. Outlawz),-,19,23,,,,
76,up,The Notorious B.I.G.,Juicy,98,30,42,,,,
77,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,6,79,,,,
78,down,Eminem,Love the Way You Lie (feat. Rihanna),25,6,129,,,,
79,down,エミネム,Rap God,54,23,43,,,,
80,-,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],-,35,18,,,,
81,down,Eminem,'Till I Collapse (feat. Nate Dogg),41,13,110,,,,
82,down,Run-DMC,It's Tricky,49,9,26,,,,
83,-,The Notorious B.I.G.,Big Poppa,-,34,25,,,,
84,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,67,5,72,,,,
85,down,Saweetie,Best Friend (feat. Doja Cat),74,5,70,35,2021-01-17,35,2021-01-17
86,down,The Black Eyed Peas,Pump It,76,14,79,,,,
87,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,31,6,4,,,,
88,-,Nelly,Hot In Herre,-,18,20,,,,
89,-,Eminem,Fack,-,21,5,,,,
90,down,Post Malone & The Weeknd,One Right Now,58,1,25,,,,
91,-,Naughty By Nature,Holiday (feat. Phiness),-,23,8,,,,
92,down,Eminem,My Name Is,69,28,18,,,,
93,-,Polo G,Distraction,-,93,1,,,,
94,down,Ice Cube,You Can Do It,53,12,54,,,,
95,down,Fugees,Killing Me Softly With His Song,93,19,44,,,,
96,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,61,3,,,,
97,-,Post Malone,Insane,-,97,1,,,,
98,-,Post Malone,When I’m Alone,-,98,1,,,,
99,-,Kanye West,Black Skinhead,-,33,18,,,,
100,-,エミネム,Beautiful,-,100,1,,,,
