Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,2,1,3,,,,
2,down,Doja Cat,Paint The Town Red,1,1,17,,,,
3,up,Post Malone,Circles,8,1,195,2,2019-10-06,2,2019-10-06
4,up,Doja Cat,Agora Hills,5,4,9,,,,
5,up,Flo Rida,Low (feat. T-Pain),27,5,200,,,,
6,up,Outkast,Hey Ya! (Radio Mix/Club Mix),29,5,184,,,,
7,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),10,3,21,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,4,192,,,,
9,down,Hilltop Hoods,Laced Up,6,1,24,,,,
10,down,Eminem,Lose Yourself (Soundtrack Version),4,2,211,36,2020-02-16,36,2020-02-16
11,up,Jack Harlow,Lovin On Me,55,8,2,,,,
12,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],18,12,6,,,,
13,down,Eminem,Without Me,7,3,200,,,,
14,up,Run-DMC,It's Tricky,71,9,61,,,,
15,up,Vanilla Ice,Ice Ice Baby,25,7,156,,,,
16,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),16,5,7,,,,
17,up,Post Malone,Better Now,61,6,101,,,,
18,down,Wiz Khalifa,See You Again (feat. Charlie Puth),11,2,210,,,,
19,down,Macklemore,Good Old Days (feat. Kesha),12,5,80,,,,
20,down,Doja Cat,Paint The Town Red,3,2,13,,,,
21,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,2,211,26,2019-10-06,26,2019-10-06
22,up,OutKast,Ms. Jackson,43,20,62,,,,
23,up,Eminem,The Real Slim Shady,40,4,199,,,,
24,-,Post Malone,rockstar (feat. 21 Savage),-,4,167,,,,
25,down,Drake,First Person Shooter (feat. J. Cole),14,14,6,,,,
26,-,Flo Rida,Whistle,-,13,52,,,,
27,-,Macklemore,Glorious (feat. Skylar Grey),-,27,6,,,,
28,up,Coolio,Gangsta's Paradise (feat. L.V.),41,2,205,,,,
29,down,House of Pain,Jump Around,20,3,199,,,,
30,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),47,1,135,,,,
31,-,Naughty By Nature,Holiday (feat. Phiness),-,23,16,,,,
32,-,MC Hammer,U Can'T Touch This,-,10,152,,,,
33,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,5,134,,,,
34,-,ニッキー・ミナージュ,Starships,-,14,66,,,,
35,-,JID,Surround Sound (feat. 21 Savage & Baby Tate),-,15,3,,,,
36,-,Childish Gambino,Heartbeat,-,36,2,,,,
37,-,Bliss n Eso,Moments (feat. Gavin James),-,6,40,,,,
38,-,Post Malone,I Fall Apart,-,1,113,,,,
39,-,The Black Eyed Peas,Pump It,-,11,130,,,,
40,down,Ice Cube,It Was a Good Day,36,15,51,,,,
41,-,The Black Eyed Peas,Don't Phunk With My Heart,-,41,10,,,,
42,up,Dave & Central Cee,Sprinter,46,6,21,,,,
43,up,Drake,You Broke My Heart,58,43,2,,,,
44,-,Skee-Lo,I Wish (Radio Edit),-,44,2,,,,
45,up,Flo Rida,Wild Ones (feat. Sia),63,17,124,,,,
46,-,Bliss n Eso,My Life (feat. Ceekay Jones),-,30,7,,,,
47,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),60,15,74,,,,
48,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),39,3,109,,,,
49,-,Post Malone,Candy Paint,-,14,8,,,,
50,-,Chillinit,Boys Light Up,-,17,8,,,,
51,-,callmestevieray & Connor Price,Grateful,-,38,3,,,,
52,-,Post Malone & The Weeknd,One Right Now,-,1,34,,,,
53,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,11,53,,,,
54,-,Kanye West,All of the Lights,-,11,49,,,,
55,-,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,-,3,23,,,,
56,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,48,4,,,,
57,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,144,80,2020-08-09,1,2020-08-16
58,down,Eminem,'Till I Collapse (feat. Nate Dogg),15,13,167,,,,
59,-,Eminem,Shake That (feat. Nate Dogg),-,10,152,,,,
60,down,J. Dash,Wop (Official Version),34,12,6,,,,
61,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",50,19,76,,,,
62,down,Bliss n Eso,Addicted,48,48,24,,,,
63,down,G-Eazy x Bebe Rexha,"Me, Myself & I",57,41,14,,,,
64,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),95,1,20,,,,
65,up,Kanye West,Runaway (feat. Pusha T),86,15,36,,,,
66,down,Onefour,The Message,22,4,12,,,,
67,-,Motivation,Wake up Early and Attack the Day,-,49,4,,,,
68,-,Little Simz,Point and Kill (feat. Obongjayar),-,68,2,,,,
69,-,T.I.,Live Your Life (feat. Rihanna),-,5,66,,,,
70,-,Ca$h Out,Cashin' Out,-,70,1,,,,
71,-,Nelly,E.I.,-,71,6,,,,
72,-,"¥$, Kanye West & Ty Dolla $ign",Vultures (feat. Bump J),-,72,1,,,,
73,up,Salt-N-Pepa,Push It,81,24,62,,,,
74,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),23,7,135,,,,
75,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,19,15,,,,
76,-,Curren$y & The Alchemist,No Yeast (feat. Boldy James & Westside Gunn) [Remix],-,76,1,,,,
77,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],91,3,20,,,,
78,-,My Heartbrk,NewPort,-,78,1,,,,
79,-,Sir Mix-A-Lot,Baby Got Back,-,20,28,,,,
80,-,1255 Nazo,Ron Artest (Remix),-,80,1,,,,
81,down,Montell Jordan,This Is How We Do It,78,18,93,,,,
82,down,Hilltop Hoods,The Nosebleed Section,37,6,166,,,,
83,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,54,7,,,,
84,-,The Game,Hate It Or Love It (feat. 50 Cent),-,43,12,,,,
85,-,Blockhead,Mississippi (feat. Aesop Rock),-,85,1,,,,
86,down,50 Cent,In Da Club,13,4,202,,,,
87,-,Coi Leray,Players,-,1,47,,,,
88,-,Swizl Jager,Nanny Pia,-,88,1,,,,
89,-,2 Chainz & Lil Wayne,Long Story Short,-,89,1,,,,
90,-,Yung Dud,Dicko Mode,-,90,1,,,,
91,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,97,1,83,,,,
92,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],-,55,4,,,,
93,-,Drake,8am in Charlotte,-,63,2,,,,
94,-,The Living Tombstone,My Ordinary Life,-,59,2,,,,
95,-,Mac Miller,Objects in the Mirror,-,95,1,,,,
96,-,gerreaux,Ron Artest,-,96,1,,,,
97,-,Eddy Mack,The sound of war (feat. Abu Batata),-,97,1,,,,
98,-,Kanye West,Bound 2,-,32,10,,,,
99,-,NF,Let You Down,-,25,65,,,,
100,-,DJ 4L3X,Subway Surfers (Trap Remix),-,100,1,,,,
