Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hilltop Hoods,I'm Good?,1,1,4,,,,
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,6,79,2020-04-19,1,2020-07-05
3,up,Powfu,Death Bed (feat. beabadoobee),3,1,16,100,2020-03-01,7,2020-04-26
4,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),6,4,4,66,2020-05-03,18,2020-05-31
5,up,Joyner Lucas & Will Smith,Will (Remix),28,5,2,,,,
6,up,Drake,Toosie Slide,7,1,8,65,2020-04-05,2,2020-04-26
7,down,Post Malone,Circles,5,1,29,2,2019-10-06,2,2019-10-06
8,up,Megan Thee Stallion,Savage,8,3,10,61,2020-03-22,14,2020-04-19
9,down,6ix9ine,GOOBA,4,4,3,100,2020-05-10,2,2020-05-17
10,up,Jack Harlow,Whats Poppin,17,10,10,76,2020-03-22,37,2020-04-19
11,down,Eminem,Godzilla (feat. Juice WRLD),9,2,19,84,2020-01-19,12,2020-01-26
12,up,Travis Scott,SICKO MODE,14,8,21,48,2020-04-26,9,2020-05-03
13,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,12,8,4,65,2020-04-26,1,2020-05-03
14,up,Wiz Khalifa,See You Again (feat. Charlie Puth),15,2,29,,,,
15,up,Roddy Ricch,The Box,18,2,22,91,2019-12-08,2,2020-02-16
16,down,Hilltop Hoods,Cosby Sweater,13,1,29,,,,
17,down,S1mba,Rover (feat. DTG),11,10,10,88,2020-06-14,88,2020-06-14
18,up,Travis Scott,goosebumps,34,10,4,89,2020-04-26,18,2020-05-03
19,up,StaySolidRocky,Party Girl,62,8,4,86,2020-05-10,14,2020-06-14
20,up,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),43,3,29,,,,
21,up,No Money Enterprise,German,27,6,23,,,,
22,down,Eminem,Lose Yourself (Soundtrack Version),21,2,29,36,2020-02-16,36,2020-02-16
23,up,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),86,7,28,,,,
24,down,Arizona Zervas,ROXANNE,19,2,27,14,2019-11-24,4,2019-12-22
25,down,Young T & Bugsey,Don't Rush (feat. Headie One),16,5,8,52,2020-04-12,48,2020-04-19
26,up,24kGoldn,CITY OF ANGELS,39,6,14,,,,
27,up,Tkay Maidza,Shook,51,15,2,,,,
28,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,2,29,26,2019-10-06,26,2019-10-06
29,up,Hilltop Hoods,The Nosebleed Section,57,6,28,,,,
30,down,Onefour,Say It Again (feat. A$AP Ferg),23,18,3,,,,
31,up,Hilltop Hoods,Leave Me Lonely,31,5,29,,,,
32,up,Day1,BOSS,42,18,7,,,,
33,up,Outkast,Hey Ya! (Radio Mix/Club Mix),93,5,27,,,,
34,up,Eminem,Love the Way You Lie (feat. Rihanna),47,6,26,,,,
35,-,Hooligan Hefs,Paper Route,-,31,1,,,,
36,down,Lil Mosey,Blueberry Faygo,24,18,16,69,2020-02-16,24,2020-04-12
37,up,Post Malone,rockstar (feat. 21 Savage),38,4,29,,,,
38,down,Travis Scott,HIGHEST IN THE ROOM,26,3,27,35,2019-10-06,2,2019-10-13
39,down,Eminem,Without Me,36,4,28,,,,
40,down,Juice WRLD,Righteous,10,9,4,24,2020-05-03,24,2020-05-03
41,down,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),29,11,14,,,,
42,-,エミネム,The Monster (feat. Rihanna),-,12,20,,,,
43,up,DripReport,Skechers,49,10,10,68,2020-04-12,51,2020-04-19
44,up,Ice Cube,You Can Do It,80,12,7,,,,
45,up,Eminem,The Real Slim Shady,45,4,27,,,,
46,down,Saweetie,My Type,20,15,20,,,,
47,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),44,19,23,,,,
48,down,50 Cent,In Da Club,33,4,26,,,,
49,up,Flo Rida,Low (feat. T-Pain),84,5,26,,,,
50,down,House of Pain,Jump Around,22,3,27,,,,
51,up,Eminem,'Till I Collapse (feat. Nate Dogg),59,13,23,,,,
52,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),91,11,8,,,,
53,down,Coolio,Gangsta's Paradise (feat. L.V.),40,2,28,,,,
54,up,Post Malone,Better Now,55,6,27,,,,
55,down,Future,Life Is Good (feat. Drake),41,3,19,86,2020-01-12,6,2020-01-19
56,down,The Notorious B.I.G.,Hypnotize,50,11,18,,,,
57,up,Aitch & AJ Tracey,Rain (feat. Tay Keith),95,35,7,,,,
58,-,Eminem,Not Afraid,-,15,11,,,,
59,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,12,,,,
60,down,Post Malone,I Fall Apart,32,1,27,,,,
61,down,Y2K & bbno$,Lalala,37,5,29,11,2019-10-06,11,2019-10-06
62,-,Eminem,Stan (feat. Dido),-,12,9,,,,
63,-,Hilltop Hoods,I Love It (feat. Sia),-,23,14,,,,
64,down,Don Toliver,After Party,35,31,4,85,2020-05-03,71,2020-05-24
65,-,Mustard,Ballin’ (feat. Roddy Ricch),-,32,20,93,2019-11-10,19,2020-01-12
66,down,Social House,Magic in the Hamptons (feat. Lil Yachty),30,30,6,,,,
67,-,Russ,3AM (feat. Ty Dolla $ign),-,67,1,,,,
68,-,Nelly,Ride Wit Me (feat. City Spud),-,19,10,,,,
69,-,Brothers,Run a Muck,-,16,9,,,,
70,-,エミネム,We Made You (Single Version),-,70,1,,,,
71,down,Juice WRLD,Robbery,54,9,19,33,2019-12-15,33,2019-12-15
72,-,Run The Jewels,ooh la la (feat. DJ Premier & Greg Nice),-,72,1,,,,
73,down,Vanilla Ice,Ice Ice Baby,60,7,22,,,,
74,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),81,18,11,,,,
75,-,Eminem,Shake That (feat. Nate Dogg),-,10,19,,,,
76,down,2Pac,California Love,68,40,4,,,,
77,down,T-Pain,Wake Up Dead (feat. Chris Brown),75,13,4,,,,
78,-,Flo Rida,Wild Ones (feat. Sia),-,17,13,,,,
79,down,Juice WRLD,Lucid Dreams,70,3,27,7,2019-12-15,7,2019-12-15
80,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,32,1,,,,
81,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,43,4,,,,
82,-,Tyga & Megan Thee Stallion,FREAK,-,9,9,,,,
83,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,6,19,,,,
84,up,Salt-N-Pepa,Push It,88,24,8,,,,
85,-,Kanye West,Stronger,-,18,4,,,,
86,-,Youngn Lipz,Everyday,-,44,3,,,,
87,-,Kid Cudi,Leader of the Delinquents,-,64,3,,,,
88,-,NF,I Miss the Days,-,88,1,,,,
89,down,Hooligan Hefs,No Effect,67,18,24,,,,
90,down,The Black Eyed Peas,Pump It,58,11,14,,,,
91,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,7,14,,,,
92,up,DripReport,Skechers (Remix) [feat. Tyga],97,92,2,,,,
93,-,Bliss n Eso,Moments (feat. Gavin James),-,6,4,,,,
94,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,38,4,,,,
95,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,19,3,,,,
96,-,Drake,Chicago Freestyle (feat. Giveon),-,24,3,92,2020-05-03,26,2020-05-10
97,down,Baker Boy,Move,79,29,8,,,,
98,-,BMW KENNY,Wipe It Down,-,67,1,,,,
99,-,Illy,Papercuts (feat. Vera Blue),-,10,12,,,,
100,-,Beastie Boys,No Sleep Till Brooklyn,-,29,1,,,,
