Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,10,2,2019-10-06,2,2019-10-06
2,up,Arizona Zervas,ROXANNE,2,2,8,14,2019-11-24,4,2019-12-22
3,up,Travis Scott,HIGHEST IN THE ROOM,7,3,10,35,2019-10-06,2,2019-10-13
4,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),6,4,8,64,2019-12-01,52,2020-01-12
5,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),3,2,10,26,2019-10-06,26,2019-10-06
6,up,BROCKHAMPTON,SUGAR,23,5,3,81,2020-01-12,59,2020-02-02
7,up,Roddy Ricch,The Box,32,2,3,91,2019-12-08,2,2020-02-16
8,up,Tyga,Ayy Macarena,9,3,9,88,2019-12-01,64,2020-01-12
9,down,Juice WRLD,Lucid Dreams,4,3,8,7,2019-12-15,7,2019-12-15
10,down,Y2K & bbno$,Lalala,8,5,10,11,2019-10-06,11,2019-10-06
11,up,No Money Enterprise,German,57,6,4,,,,
12,down,Don Toliver,No Idea,5,5,6,95,2019-12-08,26,2020-01-12
13,down,Eminem,Lose Yourself (Soundtrack Version),12,2,10,36,2020-02-16,36,2020-02-16
14,up,Wiz Khalifa,See You Again (feat. Charlie Puth),14,2,10,,,,
15,up,Post Malone,Wow.,25,12,10,,,,
16,down,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),11,3,10,,,,
17,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,4,10,,,,
18,up,Hooligan Hefs,No Effect,29,18,10,,,,
19,-,Future,Life Is Good (feat. Drake),-,3,1,86,2020-01-12,6,2020-01-19
20,down,Post Malone,Better Now,13,6,10,,,,
21,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,13,8,,,,
22,down,Post Malone,Goodbyes (feat. Young Thug),16,2,10,10,2019-10-06,10,2019-10-06
23,up,Flo Rida,Low (feat. T-Pain),40,5,10,,,,
24,-,Mac Miller,Good News,-,7,1,62,2020-01-12,21,2020-01-19
25,-,NF,Let You Down,-,25,6,,,,
26,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),68,15,5,,,,
27,up,Hilltop Hoods,Cosby Sweater,34,1,10,,,,
28,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,19,7,10,25,2019-10-13,16,2019-12-15
29,down,YNW Melly,Suicidal,22,20,4,97,2019-12-01,25,2020-02-02
30,up,Kendrick Lamar & SZA,All the Stars,63,17,3,,,,
31,down,Onefour,Spot the Difference,18,11,9,,,,
32,down,Lil Nas X,Old Town Road,17,6,10,,,,
33,up,Eminem,Love the Way You Lie (feat. Rihanna),35,6,8,,,,
34,down,Post Malone,rockstar (feat. 21 Savage),10,4,10,,,,
35,-,Likybo,Kraazy,-,35,1,,,,
36,up,House of Pain,Jump Around,69,3,9,,,,
37,down,Coolio,Gangsta's Paradise (feat. L.V.),21,2,9,,,,
38,down,Hilltop Hoods,The Nosebleed Section,31,6,10,,,,
39,down,Juice WRLD,Robbery,15,9,5,33,2019-12-15,33,2019-12-15
40,down,Juice WRLD,Legends,20,6,5,42,2019-12-15,42,2019-12-15
41,up,Onefour,In the Beginning,47,7,8,,,,
42,-,Nelly,Ride Wit Me (feat. City Spud),-,19,6,,,,
43,up,Drake,Money In The Grave (feat. Rick Ross),95,9,9,45,2019-10-06,45,2019-10-06
44,-,Stormzy,Audacity (feat. Headie One),-,42,3,,,,
45,down,Eminem,Without Me,24,3,9,,,,
46,up,K CAMP,Lottery,97,18,5,,,,
47,down,50 Cent,In Da Club,33,4,9,,,,
48,down,DaBaby,BOP,37,31,5,92,2019-10-06,32,2020-01-19
49,down,"Cardi B, Bad Bunny & J Balvin",I Like It,38,17,7,,,,
50,down,Travis Scott,SICKO MODE,43,8,10,48,2020-04-26,9,2020-05-03
51,-,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),-,51,1,90,2020-01-05,63,2020-02-02
52,down,Kanye West,Follow God,50,6,10,96,2019-10-27,18,2019-11-10
53,up,Tyga,Taste (feat. Offset),73,48,9,,,,
54,down,Onefour,The Message,46,4,7,,,,
55,down,The Notorious B.I.G.,Hypnotize,54,11,5,,,,
56,down,Post Malone,I Fall Apart,42,1,9,,,,
57,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",89,24,6,,,,
58,down,Outkast,Hey Ya! (Radio Mix/Club Mix),28,5,10,,,,
59,up,エミネム,The Monster (feat. Rihanna),64,12,5,,,,
60,down,Mustard,Ballin’ (feat. Roddy Ricch),52,32,4,93,2019-11-10,19,2020-01-12
61,down,Hilltop Hoods,Leave Me Lonely,30,5,10,,,,
62,-,Hooligan Hefs & HooliganSKINNY,IYKYK (They Know Who),-,36,6,,,,
63,down,Eminem,Shake That (feat. Nate Dogg),55,10,7,,,,
64,down,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",51,8,9,,,,
65,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],45,6,9,,,,
66,up,TOKYO’S REVENGE,Goodmorningtokyo!,81,60,3,,,,
67,up,Pitbull,Hotel Room Service,92,12,5,,,,
68,-,AMARNI,100 Degrees,-,68,1,,,,
69,-,Khia,"My Neck, My Back (Lick It)",-,36,1,,,,
70,down,Hp Boyz,Bad N Bouj,65,22,6,,,,
71,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,14,8,69,2019-10-06,53,2019-12-29
72,-,Vanilla Ice,Ice Ice Baby,-,7,7,,,,
73,-,S-X,neither would i,-,73,1,,,,
74,-,Hp Boyz,Engineers,-,16,5,,,,
75,-,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],-,52,2,83,2019-12-29,32,2020-01-05
76,-,XXXTENTACION,Jocelyn Flores,-,42,3,,,,
77,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,15,6,,,,
78,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,16,1,,,,
79,down,"The Weeknd, Kendrick Lamar",Pray For Me,71,34,2,,,,
80,up,Flo Rida,My House,85,13,6,,,,
81,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,43,2,,,,
82,-,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),-,7,9,,,,
83,-,Bliss n Eso,Addicted,-,48,1,,,,
84,down,Eminem,The Real Slim Shady,44,4,9,,,,
85,-,KAL,Blueberry Faygo,-,85,1,,,,
86,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,17,1,,,,
87,-,Stormzy,Vossi Bop,-,35,4,,,,
88,up,Saweetie,My Type,99,15,8,,,,
89,down,Tone-Loc,Funky Cold Medina,59,30,3,,,,
90,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,49,3,,,,
91,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),79,1,6,,,,
92,down,Onefour,Ladz in the Hood,36,20,10,,,,
93,down,The Black Eyed Peas,Pump It,80,11,7,,,,
94,down,Baker Boy,Meditjin (feat. JessB),53,4,8,,,,
95,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,19,1,,,,
96,-,Kanye West,Heartless,-,44,1,,,,
97,-,The Black Eyed Peas & Justin Timberlake,Where Is the Love?,-,7,9,,,,
98,-,YBN Cordae,RNP (feat. Anderson .Paak),-,35,2,,,,
99,-,Drake,God's Plan,-,40,4,,,,
100,-,Kanye West,Stronger,-,18,1,,,,
