Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,0,2,2019-10-06,2,2019-10-06
2,up,Post Malone,Goodbyes (feat. Young Thug),2,2,0,10,2019-10-06,10,2019-10-06
3,up,Travis Scott,HIGHEST IN THE ROOM,17,3,0,35,2019-10-06,2,2019-10-13
4,down,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",3,3,0,50,2019-10-06,50,2019-10-06
5,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,2,0,26,2019-10-06,26,2019-10-06
6,down,Y2K & bbno$,Lalala,5,5,0,11,2019-10-06,11,2019-10-06
7,down,Illy,Then What,6,6,0,,,,
8,up,Lil Tecca,Ransom,10,8,0,16,2019-10-06,16,2019-10-06
9,up,Drake,Money In The Grave (feat. Rick Ross),12,9,0,45,2019-10-06,45,2019-10-06
10,down,Lil Nas X,Old Town Road,7,6,0,,,,
11,up,Eminem,Lose Yourself (Soundtrack Version),21,2,0,36,2020-02-16,36,2020-02-16
12,down,YNW Melly,223's (feat. 9lokknine),8,8,0,98,2019-10-06,54,2019-11-10
13,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,4,0,,,,
14,down,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),11,3,0,,,,
15,up,Saweetie,My Type,24,15,0,,,,
16,up,Cardi B,Money,28,9,0,,,,
17,up,Wiz Khalifa,See You Again (feat. Charlie Puth),29,2,0,,,,
18,up,Post Malone,I Fall Apart,39,1,0,,,,
19,up,Hilltop Hoods,Leave Me Lonely,19,5,0,,,,
20,up,Hp Boyz,Engineers,34,16,0,,,,
21,-,"Fat Joe, Cardi B & Anuel AA",YES,-,21,0,,,,
22,up,Coolio,Gangsta's Paradise (feat. L.V.),26,2,0,,,,
23,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),16,14,0,69,2019-10-06,53,2019-12-29
24,down,Post Malone,Wow.,18,12,0,,,,
25,down,Post Malone,rockstar (feat. 21 Savage),20,4,0,,,,
26,up,Post Malone,Goodbyes (feat. Young Thug),35,26,0,,,,
27,down,Post Malone,Better Now,23,6,0,,,,
28,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),52,28,0,,,,
29,down,Hp Boyz,Bad N Bouj,22,22,0,,,,
30,up,House of Pain,Jump Around,62,3,0,,,,
31,down,NF,Time,25,25,0,89,2020-01-05,85,2020-01-12
32,up,Onefour,Spot the Difference,37,11,0,,,,
33,down,Flo Rida,Low (feat. T-Pain),9,5,0,,,,
34,down,Bakar,Hell N Back,33,14,0,,,,
35,up,"Cardi B, Bad Bunny & J Balvin",I Like It,44,17,0,,,,
36,down,Flo Rida,My House,13,13,0,,,,
37,down,Hilltop Hoods,Cosby Sweater,36,1,0,,,,
38,up,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),60,38,0,,,,
39,up,Chillinit,Freedom,78,39,0,,,,
40,down,Onefour,Ladz in the Hood,32,20,0,,,,
41,up,Eminem,Shake That (feat. Nate Dogg),46,10,0,,,,
42,-,Chance the Rapper,All Night (feat. Knox Fortune),-,42,0,,,,
43,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),56,15,0,,,,
44,down,Post Malone,Die For Me (feat. Future & Halsey),30,30,0,,,,
45,down,Post Malone,Hollywood's Bleeding,15,15,0,100,2019-10-06,100,2019-10-06
46,down,Hilltop Hoods,The Nosebleed Section,31,6,0,,,,
47,down,Eminem,The Real Slim Shady,43,4,0,,,,
48,down,Travis Scott,SICKO MODE,42,8,0,48,2020-04-26,9,2020-05-03
49,-,MC Hammer,U Can'T Touch This,-,10,0,,,,
50,-,Chance the Rapper,All Day Long (feat. John Legend),-,50,0,,,,
51,up,Eminem,Without Me,51,3,0,,,,
52,-,Kanye West,Black Skinhead,-,33,0,,,,
53,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],50,6,0,,,,
54,down,Hooligan Hefs,No Effect,49,18,0,,,,
55,up,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,90,5,0,,,,
56,down,Eminem,Love the Way You Lie (feat. Rihanna),54,6,0,,,,
57,up,Eminem,'Till I Collapse (feat. Nate Dogg),59,13,0,,,,
58,up,Ashnikko,STUPID (feat. Yung Baby Tate),100,29,0,,,,
59,down,Hilltop Hoods,"Sell It All, Run Away (feat. Timberwolf)",57,41,0,,,,
60,-,NF,Let You Down,-,25,0,,,,
61,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,11,0,,,,
62,down,Stormzy,Vossi Bop,61,35,0,,,,
63,-,Timbaland,Apologize (feat. OneRepublic),-,14,0,,,,
64,down,JAY-Z & Kanye West,Ni**as in Paris,48,7,0,,,,
65,up,Vanilla Ice,Ice Ice Baby,76,7,0,,,,
66,up,Nelly,Hot In Herre,86,18,0,,,,
67,-,Eminem,Not Afraid,-,15,0,,,,
68,down,Outkast,Hey Ya! (Radio Mix/Club Mix),40,5,0,,,,
69,down,Logic,Homicide (feat. Eminem),66,41,0,,,,
70,-,Kanye West & Lil Pump,I Love It,-,47,0,,,,
71,down,Juice WRLD,Lucid Dreams,67,3,0,7,2019-12-15,7,2019-12-15
72,-,NF,When I Grow Up,-,72,0,,,,
73,-,Flo Rida,Good Feeling,-,6,0,,,,
74,up,Macklemore,Good Old Days (feat. Kesha),83,5,0,,,,
75,-,Kendrick Lamar,King Kunta,-,37,0,,,,
76,-,2Pac,California Love,-,40,0,,,,
77,down,Onefour,The Message,63,4,0,,,,
78,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,15,0,,,,
79,-,Montell Jordan,This Is How We Do It,-,18,0,,,,
80,-,The Game,Hate It Or Love It (feat. 50 Cent),-,43,0,,,,
81,down,Post Malone,Saint-Tropez,55,55,0,56,2019-10-06,56,2019-10-06
82,-,Run-DMC,Walk This Way,-,69,0,,,,
83,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",64,24,0,,,,
84,down,The Black Eyed Peas,Pump It,82,11,0,,,,
85,-,Dax,Dear God,-,85,0,,,,
86,down,Hilltop Hoods,Chase That Feeling,79,25,0,,,,
87,-,Eminem,Stan (feat. Dido),-,12,0,,,,
88,-,Kanye West,Power,-,39,0,,,,
89,-,Chillinit,"Wish You Well, Pt. 2 (It's a Vibe)",-,52,0,,,,
90,-,Polo G,Pop Out (feat. Lil Tjay),-,75,0,,,,
91,down,The Black Eyed Peas & Justin Timberlake,Where Is the Love?,65,7,0,,,,
92,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,35,0,,,,
93,-,NLE Choppa,Camelot,-,77,0,94,2019-11-10,94,2019-11-10
94,-,Megan Thee Stallion,Cash S**t (feat. DaBaby),-,94,0,,,,
95,-,Cardi B,Press,-,93,0,,,,
96,-,G-Eazy & Halsey,Him & I,-,29,0,,,,
97,-,Eminem,Killshot,-,35,0,,,,
98,-,Missy Elliott,Work It (Respect M.E.),-,20,0,,,,
99,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,70,7,0,25,2019-10-13,16,2019-12-15
100,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,7,0,,,,
