Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,8,79,2020-04-19,1,2020-07-05
2,up,Powfu,Death Bed (feat. beabadoobee),3,1,18,100,2020-03-01,7,2020-04-26
3,down,Hilltop Hoods,I'm Good?,1,1,6,,,,
4,up,Drake,Toosie Slide,6,1,10,65,2020-04-05,2,2020-04-26
5,up,Post Malone,Circles,5,1,31,2,2019-10-06,2,2019-10-06
6,up,Megan Thee Stallion,Savage,7,3,12,61,2020-03-22,14,2020-04-19
7,up,Eminem,Godzilla (feat. Juice WRLD),10,2,21,84,2020-01-19,12,2020-01-26
8,-,2Pac,Changes (feat. Talent),-,8,4,,,,
9,up,6ix9ine,GOOBA,9,4,5,100,2020-05-10,2,2020-05-17
10,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),4,4,6,66,2020-05-03,18,2020-05-31
11,up,Eminem,Lose Yourself (Soundtrack Version),16,2,31,36,2020-02-16,36,2020-02-16
12,up,StaySolidRocky,Party Girl,22,8,6,86,2020-05-10,14,2020-06-14
13,down,S1mba,Rover (feat. DTG),11,10,12,88,2020-06-14,88,2020-06-14
14,up,Illy,Parmas In June,25,14,2,,,,
15,up,Jack Harlow,Whats Poppin,17,10,12,76,2020-03-22,37,2020-04-19
16,up,Roddy Ricch,The Box,24,2,24,91,2019-12-08,2,2020-02-16
17,down,Hilltop Hoods,Cosby Sweater,13,1,31,,,,
18,down,Travis Scott,goosebumps,14,10,6,89,2020-04-26,18,2020-05-03
19,up,Childish Gambino,This Is America,57,19,3,,,,
20,up,Arizona Zervas,ROXANNE,39,2,29,14,2019-11-24,4,2019-12-22
21,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,15,8,6,65,2020-04-26,1,2020-05-03
22,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,2,31,26,2019-10-06,26,2019-10-06
23,down,Tkay Maidza,Shook,18,15,4,,,,
24,up,Juice WRLD,Righteous,34,9,6,24,2020-05-03,24,2020-05-03
25,down,Wiz Khalifa,See You Again (feat. Charlie Puth),12,2,31,,,,
26,down,Joyner Lucas & Will Smith,Will (Remix),8,5,4,,,,
27,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),94,4,30,,,,
28,up,Lil Mosey,Blueberry Faygo,30,18,18,69,2020-02-16,24,2020-04-12
29,down,Young T & Bugsey,Don't Rush (feat. Headie One),23,5,10,52,2020-04-12,48,2020-04-19
30,down,House of Pain,Jump Around,21,3,29,,,,
31,-,Run The Jewels,JU$T (feat. Pharrell Williams & Zack de la Rocha),-,29,1,,,,
32,up,Coolio,Gangsta's Paradise (feat. L.V.),41,2,30,,,,
33,up,Flo Rida,Low (feat. T-Pain),51,5,28,,,,
34,down,Post Malone,rockstar (feat. 21 Savage),29,4,31,,,,
35,down,Eminem,Love the Way You Lie (feat. Rihanna),26,6,28,,,,
36,up,Eminem,Without Me,36,3,30,,,,
37,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,13,24,,,,
38,up,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,64,5,17,,,,
39,up,エミネム,The Monster (feat. Rihanna),54,12,22,,,,
40,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,15,9,,,,
41,down,Day1,BOSS,38,18,9,,,,
42,up,Eminem,The Real Slim Shady,47,4,29,,,,
43,down,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),27,3,31,,,,
44,down,Travis Scott,SICKO MODE,20,8,23,48,2020-04-26,9,2020-05-03
45,down,50 Cent,In Da Club,33,4,28,,,,
46,up,Y2K & bbno$,Lalala,50,5,31,11,2019-10-06,11,2019-10-06
47,up,Zack Hemsey,Vengeance,66,47,4,,,,
48,-,Pharoahe Monch,Simon Says,-,48,2,,,,
49,-,Baker Boy,Meditjin (feat. JessB),-,4,16,,,,
50,up,Don Toliver,After Party,62,31,6,85,2020-05-03,71,2020-05-24
51,up,Post Malone,Better Now,96,6,29,,,,
52,-,RM & Wale,Change,-,52,1,,,,
53,down,Outkast,Hey Ya! (Radio Mix/Club Mix),44,5,29,,,,
54,down,Hooligan Hefs,Paper Route,31,31,3,,,,
55,down,Travis Scott,HIGHEST IN THE ROOM,48,3,29,35,2019-10-06,2,2019-10-13
56,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,15,4,,,,
57,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),69,32,3,,,,
58,-,Beastie Boys,Fight for Your Right,-,34,2,,,,
59,up,The Notorious B.I.G.,Hypnotize,84,11,20,,,,
60,-,2Pac,California Love,-,40,5,,,,
61,-,Hilltop Hoods,Leave Me Lonely,-,5,30,,,,
62,-,Saweetie,My Type,-,15,21,,,,
63,up,Eminem,Stan (feat. Dido),92,12,11,,,,
64,-,Juice WRLD,Robbery,-,9,20,33,2019-12-15,33,2019-12-15
65,up,Eminem,Mockingbird,81,5,9,,,,
66,-,Eminem,River (feat. Ed Sheeran),-,39,8,,,,
67,down,Eminem,Shake That (feat. Nate Dogg),37,10,21,,,,
68,up,Bliss n Eso,Moments (feat. Gavin James),98,6,6,,,,
69,up,Chillinit,One Breathe One Take,83,48,5,,,,
70,up,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),75,70,2,,,,
71,-,Juice WRLD,Lucid Dreams,-,3,28,7,2019-12-15,7,2019-12-15
72,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,7,15,,,,
73,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,13,5,,,,
74,-,StayceBooker,You and I,-,67,2,,,,
75,down,24kGoldn,CITY OF ANGELS,45,6,16,,,,
