Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],1,1,4,,,,
2,up,Jack Harlow,First Class,2,1,3,,,,
3,up,Latto,Big Energy,3,1,31,,,,
4,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],7,3,4,,,,
5,up,Brothers & Joel Fletcher,Let's Trot!,10,3,6,,,,
6,down,Masked Wolf,Astronaut In The Ocean,4,1,61,60,2021-02-07,6,2021-04-04
7,up,Eminem,The Real Slim Shady,17,4,117,,,,
8,up,Hilltop Hoods,Show Business (feat. Eamon),14,2,6,,,,
9,up,bbno$,edamame (feat. Rich Brian),20,1,38,,,,
10,up,Wiz Khalifa,See You Again (feat. Charlie Puth),11,2,129,,,,
11,up,Coolio,Gangsta's Paradise (feat. L.V.),13,2,126,,,,
12,down,Tyga & Doja Cat,Freaky Deaky,8,2,9,,,,
13,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,6,1,40,,,,
14,down,Eminem,Lose Yourself (Soundtrack Version),5,2,129,36,2020-02-16,36,2020-02-16
15,up,Saweetie,Best Friend (feat. Doja Cat),26,5,65,35,2021-01-17,35,2021-01-17
16,up,Hilltop Hoods,Cosby Sweater,23,1,118,,,,
17,down,Eminem,Love the Way You Lie (feat. Rihanna),9,6,125,,,,
18,-,Megan Thee Stallion,Plan B,-,18,1,,,,
19,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),36,4,113,,,,
20,down,Eminem,Without Me,15,3,121,,,,
21,up,Latto,Big Energy,27,5,11,,,,
22,up,2Pac,Hit 'Em Up (feat. Outlawz),72,19,19,,,,
23,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,5,68,,,,
24,-,Max Reid,My Money Don't Jiggle Jiggle,-,24,1,,,,
25,up,MC Hammer,U Can'T Touch This,76,10,95,,,,
26,down,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),12,2,21,,,,
27,up,Run-DMC,It's Tricky,91,9,24,,,,
28,down,Flo Rida,Low (feat. T-Pain),16,5,121,,,,
29,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),32,2,129,26,2019-10-06,26,2019-10-06
30,-,Post Malone,Circles,-,1,121,2,2019-10-06,2,2019-10-06
31,down,House of Pain,Jump Around,28,3,119,,,,
32,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),70,7,79,,,,
33,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),29,1,68,,,,
34,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,17,69,,,,
35,-,Post Malone,I Fall Apart,-,1,75,,,,
36,down,Russ,HANDSOMER (Extended Remix) [feat. Ktlyn],22,21,3,,,,
37,up,Flo Rida,Good Feeling,45,6,55,,,,
38,up,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),46,7,84,,,,
39,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),18,3,51,,,,
40,down,The Notorious B.I.G.,Hypnotize,39,11,97,,,,
41,up,Post Malone & The Weeknd,One Right Now,61,1,22,,,,
42,up,Flo Rida,Wild Ones (feat. Sia),50,17,77,,,,
43,down,Eminem,Shake That (feat. Nate Dogg),25,10,92,,,,
44,up,The Notorious B.I.G.,Big Poppa,81,34,24,,,,
45,-,50 Cent,Candy Shop (feat. Olivia),-,6,17,,,,
46,-,The Black Eyed Peas,I Gotta Feeling,-,13,15,,,,
47,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),35,10,15,,,,
48,-,DJariium,ROLLIN' DOWN Remix,-,48,1,,,,
49,down,Eminem,'Till I Collapse (feat. Nate Dogg),37,13,105,,,,
50,down,エミネム,The Monster (feat. Rihanna),21,12,111,,,,
51,down,Salt-N-Pepa,Shoop,24,7,40,,,,
52,up,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],69,17,45,,,,
53,-,Dave,Starlight,-,35,5,,,,
54,down,Vanilla Ice,Ice Ice Baby,49,7,88,,,,
55,-,SwitchOTR,Coming for You (feat. A1 x J1),-,23,4,,,,
56,up,Eminem,Not Afraid,56,15,87,,,,
57,-,Montell Jordan,This Is How We Do It,-,18,49,,,,
58,-,Ice Cube,You Can Do It,-,12,52,,,,
59,down,Hilltop Hoods,The Nosebleed Section,51,6,103,,,,
60,-,Kanye West,Power,-,39,7,,,,
61,-,Aitch & Ashanti,Baby,-,20,5,,,,
62,-,Fabolous,Into You (feat. Tamia) [Main Mix],-,41,2,,,,
63,down,Eminem,Stan (feat. Dido),58,12,61,,,,
64,down,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),42,4,13,,,,
65,-,ニッキー・ミナージュ,Starships,-,14,38,,,,
66,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],41,6,76,,,,
67,-,V.I.C.,Wobble,-,67,1,,,,
68,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),31,31,25,,,,
69,down,50 Cent,In Da Club,19,4,122,,,,
70,-,Flo Rida,My House,-,13,62,,,,
71,-,Saweetie,My Type,-,15,41,,,,
72,down,Post Malone,rockstar (feat. 21 Savage),54,4,104,,,,
73,-,Nelly,Ride Wit Me (feat. City Spud),-,19,55,,,,
74,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,28,4,,,,
75,-,2Pac,Changes (feat. Talent),-,8,55,,,,
76,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,19,83,,,,
77,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,5,109,,,,
78,-,Hilltop Hoods,I Love It (feat. Sia),-,23,44,,,,
79,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,25,11,,,,
80,down,Cardi B,WAP (feat. Megan Thee Stallion),57,1,88,80,2020-08-09,1,2020-08-16
81,-,Cardi B,Money,-,9,15,,,,
82,down,Timbaland,Apologize (feat. OneRepublic),64,14,32,,,,
83,up,Khia,"My Neck, My Back (Lick It)",99,36,8,,,,
84,up,Powfu,Death Bed (feat. beabadoobee),96,1,69,100,2020-03-01,7,2020-04-26
85,-,Megan Thee Stallion,TRACK 8,-,4,44,36,2020-11-29,36,2020-11-29
86,-,Jack Harlow,Tyler Herro,-,25,8,51,2020-11-01,51,2020-11-01
87,down,BIA,LONDON (feat. J. Cole),30,30,3,,,,
88,-,The Notorious B.I.G.,Juicy,-,30,40,,,,
89,-,Nicki Minaj,We Go Up (feat. Fivio Foreign),-,31,3,,,,
90,-,DJ KABOO,Enta,-,90,1,,,,
91,down,6ix9ine,GINÉ,34,34,2,,,,
92,-,Tamara Bubble,Superwoman,-,12,14,,,,
93,-,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],-,35,17,,,,
94,-,Akintoye,Pizzazz,-,94,1,,,,
95,down,Jnr Choi,To the Moon,44,3,17,,,,
96,-,Navey,Good Day,-,96,1,,,,
97,-,Pusha T,Diet Coke,-,62,2,,,,
98,-,Freshie,Right Now (feat. SAJÉ),-,98,1,,,,
99,down,The Coup,My Favorite Mutiny,73,36,4,,,,
100,-,Kanye West,Stronger,-,18,30,,,,
