Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicki Minaj,Super Freaky Girl,4,1,2,,,,
2,down,Macklemore & Tones And I,CHANT,1,1,5,,,,
3,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],2,1,12,,,,
4,down,Jack Harlow,First Class,3,1,19,,,,
5,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],9,1,20,,,,
6,up,50 Cent,In Da Club,12,4,138,,,,
7,down,Yung Gravy,Betty (Get Money),5,5,7,,,,
8,up,Baker Boy,Wish You Well (feat. Bernard Fanning),19,5,8,,,,
9,down,Eminem,Lose Yourself (Soundtrack Version),8,2,145,36,2020-02-16,36,2020-02-16
10,up,Latto,Big Energy,20,1,47,,,,
11,up,House of Pain,Jump Around,30,3,135,,,,
12,-,Nicki Minaj,Super Freaky Girl (Roman Remix),-,12,1,,,,
13,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),41,3,64,,,,
14,down,Coolio,Gangsta's Paradise (feat. L.V.),7,2,142,,,,
15,up,Central Cee,Doja,15,7,5,,,,
16,up,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),16,16,3,,,,
17,up,Armani White,Billie Eilish.,45,7,2,,,,
18,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),59,2,145,26,2019-10-06,26,2019-10-06
19,up,Fatman Scoop,Be Faithful,35,18,17,,,,
20,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,4,128,,,,
21,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),14,10,27,,,,
22,-,2Pac,Changes (feat. Talent),-,8,69,,,,
23,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),53,7,95,,,,
24,-,A.B. Original,King Billy Cokebottle,-,24,1,,,,
25,-,Hilltop Hoods,The Nosebleed Section,-,6,112,,,,
26,-,Megan Thee Stallion,Her,-,26,1,,,,
27,up,Hilltop Hoods,Cosby Sweater,96,1,133,,,,
28,down,Wiz Khalifa,See You Again (feat. Charlie Puth),11,2,144,,,,
29,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),23,1,81,,,,
30,-,Aitch,My G,-,11,1,,,,
31,down,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,24,24,2,,,,
32,up,Masked Wolf,Astronaut In The Ocean,37,1,77,60,2021-02-07,6,2021-04-04
33,up,Leisa Stevens,Yeahh,46,33,2,,,,
34,down,MC Hammer,U Can'T Touch This,21,10,108,,,,
35,up,Leisa Stevens,Mother,54,35,2,,,,
36,-,Nicki Minaj,Super Freaky Girl (Roman Remix),-,36,1,,,,
37,down,Cardi B,WAP (feat. Megan Thee Stallion),32,1,102,80,2020-08-09,1,2020-08-16
38,down,Baker Boy,In Control,27,16,9,,,,
39,up,Post Malone,Cooped Up (feat. Roddy Ricch),44,4,15,,,,
40,up,Eminem,Love the Way You Lie (feat. Rihanna),52,6,140,,,,
41,-,The Beatnuts,Se Acabó Remix (feat. Method Man),-,4,15,,,,
42,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,69,1,54,,,,
43,up,Nicki Minaj,Super Freaky Girl,66,43,2,,,,
44,down,Vanilla Ice,Ice Ice Baby,36,7,97,,,,
45,-,Post Malone,I Fall Apart,-,1,82,,,,
46,up,Eminem,'Till I Collapse (feat. Nate Dogg),55,13,119,,,,
47,down,Eminem,The Real Slim Shady,43,4,133,,,,
48,up,Ice Cube,You Can Do It,72,12,61,,,,
49,down,Flo Rida,Low (feat. T-Pain),17,5,137,,,,
50,down,Flo Rida,My House,33,13,72,,,,
51,-,Hilltop Hoods,The Hard Road,-,48,12,,,,
52,-,Khia,"My Neck, My Back (Lick It)",-,36,9,,,,
53,-,Macklemore,Glorious (feat. Skylar Grey),-,37,11,,,,
54,up,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),78,13,5,,,,
55,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,25,15,,,,
56,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,52,10,,,,
57,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],77,13,10,,,,
58,-,Post Malone,rockstar (feat. 21 Savage),-,4,116,,,,
59,down,Outkast,Hey Ya! (Radio Mix/Club Mix),25,5,125,,,,
60,-,Ice Cube,Check Yo Self (Remix),-,45,2,,,,
61,up,Ktlyn,Big Mad,89,61,3,,,,
62,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],62,3,20,,,,
63,-,The Game,"Universal Love (feat. Chris Brown, Chloe Bailey & Cassie)",-,63,1,,,,
64,-,Naughty By Nature,Holiday (feat. Phiness),-,23,9,,,,
65,-,エミネム,Rap God,-,23,44,,,,
66,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,16,70,,,,
67,-,エミネム,The Monster (feat. Rihanna),-,12,125,,,,
68,-,Eminem,Without Me,-,3,136,,,,
69,down,エミネム,Berzerk,26,26,8,,,,
70,down,Fort Minor,Remember the Name (feat. Styles of Beyond),60,13,31,,,,
71,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),48,15,25,,,,
72,down,Flo Rida,Right Round (feat. Ke$ha),50,9,70,,,,
73,-,Post Malone,Better Now,-,6,62,,,,
74,down,Eminem,Not Afraid,34,15,99,,,,
75,up,Drake,Hotline Bling,85,44,5,,,,
76,-,Kanye West,Power,-,39,9,,,,
77,-,Fugees,Killing Me Softly With His Song,-,19,48,,,,
78,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],38,6,89,,,,
79,up,Eminem,Shake That (feat. Nate Dogg),82,10,107,,,,
80,-,Drake,One Dance (feat. Wizkid & Kyla),-,28,36,,,,
81,-,Drapht,Jimmy Recard,-,37,9,,,,
82,-,Salt-N-Pepa,Shoop,-,7,45,,,,
83,-,Salt-N-Pepa,Push It,-,24,35,,,,
84,-,Hilltop Hoods,Leave Me Lonely,-,5,51,,,,
85,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,38,11,,,,
86,down,The Black Eyed Peas,My Humps,61,20,34,,,,
87,-,G-Eazy & Halsey,Him & I,-,29,13,,,,
88,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,49,12,,,,
89,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],-,45,3,,,,
90,-,Hilltop Hoods,I'm Good?,-,1,62,,,,
91,down,Kanye West,Heartless,47,44,7,,,,
92,down,The Black Eyed Peas,I Gotta Feeling,13,13,23,,,,
93,-,Hilltop Hoods,Chase That Feeling,-,25,14,,,,
94,-,50 Cent,Many Men (Wish Death),-,19,3,,,,
95,down,Montell Jordan,This Is How We Do It,93,18,57,,,,
96,-,Ice Cube,It Was a Good Day,-,15,16,,,,
97,-,The Kid LAROI,WITHOUT YOU,-,1,83,32,2020-12-13,12,2021-02-28
98,-,Tone-Loc,Funky Cold Medina,-,30,24,,,,
99,-,Naughty By Nature,Hip Hop Hooray,-,72,4,,,,
100,down,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),22,2,35,,,,
