Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,1,1,7,,,,
2,up,Doja Cat,Paint The Town Red,2,1,21,,,,
3,up,"Juice WRLD, Eminem & benny blanco",Lace It,40,3,2,,,,
4,up,Eminem,Lose Yourself (Soundtrack Version),8,2,215,36,2020-02-16,36,2020-02-16
5,down,Nicki Minaj,Pink Friday Girls,3,3,3,,,,
6,up,Hilltop Hoods,Laced Up,22,1,28,,,,
7,-,Hilltop Hoods,The Nosebleed Section,-,6,169,,,,
8,up,Nicki Minaj,FTCU,12,5,3,,,,
9,down,Post Malone,Circles,5,1,199,2,2019-10-06,2,2019-10-06
10,up,Vanilla Ice,Ice Ice Baby,25,7,160,,,,
11,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,2,214,,,,
12,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),18,2,215,26,2019-10-06,26,2019-10-06
13,up,Doja Cat,Paint The Town Red,13,2,17,,,,
14,down,Nicki Minaj,Everybody (feat. Lil Uzi Vert),4,4,3,,,,
15,up,JID,Surround Sound (feat. 21 Savage & Baby Tate),29,15,7,,,,
16,down,50 Cent,In Da Club,9,4,206,,,,
17,up,Eminem,The Real Slim Shady,17,4,203,,,,
18,up,Jack Harlow,Lovin On Me,24,8,6,,,,
19,up,Kanye West,Runaway (feat. Pusha T),85,15,39,,,,
20,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),23,5,11,,,,
21,up,Coolio,Gangsta's Paradise (feat. L.V.),30,2,209,,,,
22,up,Sir Mix-A-Lot,Baby Got Back,51,20,31,,,,
23,up,Hilltop Hoods,Leave Me Lonely,54,5,79,,,,
24,down,Doja Cat,Agora Hills,11,4,13,,,,
25,down,Eminem,Mockingbird,14,5,110,,,,
26,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],33,12,10,,,,
27,-,JAY-Z & Kanye West,Ni**as in Paris,-,7,69,,,,
28,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',44,2,51,,,,
29,down,Eminem,Without Me,20,4,204,,,,
30,-,50 Cent,Candy Shop (feat. Olivia),-,6,43,,,,
31,up,Hilltop Hoods,Cosby Sweater,55,1,185,,,,
32,down,Dave & Central Cee,Sprinter,28,6,23,,,,
33,up,Flo Rida,Low (feat. T-Pain),36,5,204,,,,
34,down,Connor Price & Haviah Mighty,Trendsetter,15,11,4,,,,
35,-,Beastie Boys,Sabotage,-,18,39,,,,
36,-,Naughty By Nature,Holiday (feat. Phiness),-,23,17,,,,
37,up,Eminem,Shake That (feat. Nate Dogg),37,10,155,,,,
38,up,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),56,3,73,,,,
39,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,1,72,,,,
40,-,Hilltop Hoods,I Love It (feat. Sia),-,23,62,,,,
41,-,2Pac,Hit 'Em Up (feat. Outlawz),-,19,56,,,,
42,up,NF,The Search,99,28,19,,,,
43,-,MC Hammer,U Can'T Touch This,-,10,155,,,,
44,down,Macklemore,Good Old Days (feat. Kesha),16,5,84,,,,
45,down,Masked Wolf,Astronaut In The Ocean,43,1,117,60,2021-02-07,6,2021-04-04
46,-,N.W.A.,F**k Tha Police,-,35,28,,,,
47,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,3,24,,,,
48,-,Beastie Boys,Intergalactic,-,25,9,,,,
49,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,15,76,,,,
50,up,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,58,5,138,,,,
51,up,Flo Rida,Good Feeling,59,6,112,,,,
52,-,G-Eazy & Kehlani,Good Life,-,38,15,,,,
53,up,Post Malone,rockstar (feat. 21 Savage),80,4,171,,,,
54,-,Macklemore,Glorious (feat. Skylar Grey),-,27,7,,,,
55,-,Central Cee,Entrapreneur,-,55,1,,,,
56,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,35,5,,,,
57,up,Eminem,'Till I Collapse (feat. Nate Dogg),63,13,170,,,,
58,-,エミネム,The Monster (feat. Rihanna),-,12,160,,,,
59,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,19,78,,,,
60,-,Run-DMC,It's Tricky,-,9,64,,,,
61,down,Post Malone,I Fall Apart,35,1,117,,,,
62,-,Ice Cube,You Can Do It,-,12,102,,,,
63,-,J. Dash,Wop (Official Version),-,12,7,,,,
64,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),19,19,135,,,,
65,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,3,112,,,,
66,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,7,136,,,,
67,-,Beastie Boys,No Sleep Till Brooklyn,-,29,15,,,,
68,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,68,6,,,,
69,-,Post Malone,Candy Paint,-,14,9,,,,
70,-,Eminem,Godzilla (feat. Juice WRLD),-,2,65,84,2020-01-19,12,2020-01-26
71,-,Jelly Roll,Save Me,-,2,43,,,,
72,-,Fat Joe,What's Luv? (feat. Ashanti),-,72,1,,,,
73,-,Skee-Lo,I Wish (Radio Edit),-,44,4,,,,
74,-,Pop Smoke,Dior,-,36,31,100,2020-02-23,46,2020-07-12
75,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],67,6,137,,,,
76,-,Madcon,Beggin (Original Version),-,3,32,,,,
77,-,T.I.,Whatever You Like,-,32,7,,,,
78,down,Eminem,Stan (feat. Dido),77,12,115,,,,
79,-,Eminem,Superman (feat. Dina Rae),-,17,61,,,,
80,-,House of Pain,Jump Around,-,3,202,,,,
81,-,G-Eazy,Tumblr Girls (feat. Christoph Andersson),-,81,2,,,,
82,-,The Notorious B.I.G.,Warning,-,82,1,,,,
83,-,Teriyaki Boyz,Tokyo Drift,-,32,30,,,,
84,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,3,23,,,,
85,-,Azealia Banks,212 (feat. Lazy Jay),-,63,3,,,,
86,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,7,14,25,2019-10-13,16,2019-12-15
87,-,T.I.,Live Your Life (feat. Rihanna),-,5,67,,,,
88,-,Connor Price & Nic D,Riptide,-,80,2,,,,
89,-,Kerser,Like I'm Trapped,-,63,2,,,,
90,-,Castro,Lock Down Sessions Episode 3 (Ready for the Pain),-,90,1,,,,
91,-,"¥$, Kanye West & Ty Dolla $ign","Vultures (feat. Bump J, Lil Durk)",-,91,1,,,,
92,-,Eminem,White America,-,92,1,,,,
93,-,Rustage,King With No Conscience (Jaden Yuki Rap),-,93,1,,,,
94,-,Kanye West & JAY-Z,Ni**as in Paris,-,94,1,,,,
95,-,ANUSHAN,Leo Das Entry BGM,-,95,1,,,,
96,-,Central Cee,Doja,-,7,27,,,,
97,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,11,54,,,,
98,-,CEPHEUS,Fundamental,-,98,1,,,,
99,-,Brothers & Joel Fletcher,Let's Trot!,-,3,31,,,,
100,-,SkuX,6WayZ,-,100,1,,,,
