Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,15,32,2020-12-13,12,2021-02-28
2,up,24kGoldn,Mood (feat. iann dior),3,1,28,33,2020-08-23,1,2020-10-11
3,down,Cardi B,Up,2,2,3,4,2021-02-14,4,2021-02-14
4,up,The Kid LAROI,SO DONE,5,3,18,61,2020-11-15,61,2020-11-15
5,up,Travis Scott & HVME,Goosebumps (Remix),13,2,4,82,2021-02-14,44,2021-04-11
6,up,Lil Tjay & 6LACK,Calling My Phone,43,6,2,70,2021-02-14,5,2021-02-21
7,up,Masked Wolf,Astronaut In the Ocean,17,7,10,,,,
8,up,Cardi B,WAP (feat. Megan Thee Stallion),8,1,29,80,2020-08-09,1,2020-08-16
9,down,Saweetie,Best Friend (feat. Doja Cat),6,5,7,35,2021-01-17,35,2021-01-17
10,up,Megan Thee Stallion,TRACK 8,19,4,14,36,2020-11-29,36,2020-11-29
11,down,Hooligan Hefs,SEND IT!,9,2,14,,,,
12,up,Post Malone,Circles,25,1,68,2,2019-10-06,2,2019-10-06
13,up,The Kid LAROI,"F*CK YOU, GOODBYE (feat. Machine Gun Kelly)",30,13,14,,,,
14,up,Wiz Khalifa,See You Again (feat. Charlie Puth),21,2,68,,,,
15,up,CJ,Whoopty,20,6,17,51,2020-11-22,8,2021-01-24
16,down,G-Eazy,Provide (feat. Chris Brown & Mark Morrison),10,10,3,,,,
17,down,Eminem,Lose Yourself (Soundtrack Version),14,2,68,36,2020-02-16,36,2020-02-16
18,up,24kGoldn,Mood (feat. iann dior),22,8,23,,,,
19,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,2,68,26,2019-10-06,26,2019-10-06
20,down,Hilltop Hoods,Cosby Sweater,12,1,65,,,,
21,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),31,1,45,79,2020-04-19,1,2020-07-05
22,-,NF,CLOUDS,-,22,1,,,,
23,up,Eminem,Love the Way You Lie (feat. Rihanna),45,6,65,,,,
24,up,Hilltop Hoods,I'm Good?,39,1,43,,,,
25,up,Tom MacDonald,Fake Woke,26,4,4,,,,
26,-,Eminem,Without Me,-,4,64,,,,
27,up,Powfu,Death Bed (feat. beabadoobee),53,1,54,100,2020-03-01,7,2020-04-26
28,-,Flo Rida,Wild Ones (feat. Sia),-,17,35,,,,
29,up,The Black Eyed Peas,Pump It,73,14,40,,,,
30,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,16,22,,,,
31,down,50 Cent,In Da Club,11,4,61,,,,
32,up,Eminem,Shake That (feat. Nate Dogg),70,10,49,,,,
33,up,Flo Rida,Low (feat. T-Pain),52,5,61,,,,
34,up,Travis Scott,goosebumps,34,10,27,89,2020-04-26,18,2020-05-03
35,-,Hilltop Hoods,The Nosebleed Section,-,6,55,,,,
36,up,Flo Rida,My House,72,13,33,,,,
37,-,Drapht,Rapunzel,-,27,7,,,,
38,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,17,19,,,,
39,-,Illy,Papercuts (feat. Vera Blue),-,10,21,,,,
40,up,"Cardi B, Bad Bunny & J Balvin",I Like It,49,17,47,,,,
41,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),55,7,35,,,,
42,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,19,11,,,,
43,up,MC Hammer,U Can'T Touch This,94,10,51,,,,
44,down,House of Pain,Jump Around,41,3,60,,,,
45,down,Post Malone,rockstar (feat. 21 Savage),23,4,66,,,,
46,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,19,40,,,,
47,up,Juice WRLD & Marshmello,Come & Go,92,1,33,4,2020-07-19,4,2020-07-19
48,-,Juice WRLD,Lucid Dreams,-,3,59,7,2019-12-15,7,2019-12-15
49,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,43,12,,,,
50,-,Kanye West,Stronger,-,18,14,,,,
51,-,Megan Thee Stallion,Savage,-,3,38,61,2020-03-22,14,2020-04-19
52,-,The Notorious B.I.G.,Juicy,-,30,19,,,,
53,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),27,18,28,,,,
54,-,I.M,God Damn,-,54,1,,,,
55,down,The Notorious B.I.G.,Hypnotize,38,11,46,,,,
56,up,Coolio,Gangsta's Paradise (feat. L.V.),84,2,66,,,,
57,-,I.M,시든 꽃 (flower-ed),-,57,1,,,,
58,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],18,6,41,,,,
59,-,JID & Denzel Curry,Bruuuh (Remix),-,59,1,,,,
60,-,Ice Cube,You Can Do It,-,12,19,,,,
61,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),54,3,24,61,2020-08-23,8,2020-10-04
62,up,The Black Eyed Peas,My Humps,91,20,10,,,,
63,down,Tom MacDonald,Cancelled,16,16,3,,,,
64,-,Pop Smoke,Dior,-,36,16,100,2020-02-23,46,2020-07-12
65,up,Yung Gravy,oops!,65,19,5,,,,
66,-,Flo Rida,Right Round (feat. Ke$ha),-,9,25,,,,
67,down,Pop Smoke,What You Know Bout Love,37,3,23,81,2020-07-12,14,2020-10-18
68,up,Eminem,River (feat. Ed Sheeran),87,39,14,,,,
69,down,Eminem,The Real Slim Shady,33,4,60,,,,
70,up,Eminem,Godzilla (feat. Juice WRLD),71,2,54,84,2020-01-19,12,2020-01-26
71,down,エミネム,The Monster (feat. Rihanna),36,12,56,,,,
72,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),28,1,32,,,,
73,-,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),-,11,4,,,,
74,up,Eminem,Not Afraid,78,15,39,,,,
75,-,2Pac,Changes,-,55,8,,,,
76,-,Hp Boyz,Loyalty,-,11,11,,,,
77,-,AMARNI,Beyonce,-,77,1,,,,
78,down,Baby Bash,Suga Suga,77,34,5,,,,
79,-,I.M,Happy to Die,-,79,1,,,,
80,-,The Notorious B.I.G.,Big Poppa,-,34,7,,,,
81,-,Abra Cadabra,Mixed Emotions,-,81,1,,,,
82,-,I.M,Burn,-,82,1,,,,
83,-,Lil Tjay & 6LACK,Calling My Phone,-,83,1,,,,
84,down,Outkast,Hey Ya! (Radio Mix/Club Mix),46,5,59,,,,
85,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,38,7,,,,
86,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,30,7,,,,
87,-,I.M,Howlin',-,87,1,,,,
88,-,Future,Mask Off,-,57,4,,,,
89,down,NF,Let You Down,85,25,28,,,,
90,down,Vanilla Ice,Ice Ice Baby,15,7,43,,,,
91,-,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),-,3,46,,,,
92,-,T-Pain,Up Down (Do This All Day) [feat. B.o.B],-,25,1,,,,
93,-,Cypress Hill,(Rock) Superstar,-,32,1,,,,
94,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,4,25,64,2019-12-01,52,2020-01-12
95,down,Kendrick Lamar & SZA,All the Stars,58,17,21,,,,
96,-,Kanye West,All of the Lights,-,11,8,,,,
97,-,Saweetie,My Type,-,15,38,,,,
98,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),24,11,21,,,,
99,-,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],-,68,2,,,,
100,-,Megan Thee Stallion,Girls in the Hood,-,29,15,84,2020-07-05,84,2020-07-05
