Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,8,33,2020-08-23,1,2020-10-11
2,up,Cardi B,WAP (feat. Megan Thee Stallion),2,1,9,80,2020-08-09,1,2020-08-16
3,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),4,3,7,,,,
4,up,Pop Smoke,What You Know Bout Love,13,3,4,81,2020-07-12,14,2020-10-18
5,up,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),24,5,2,87,2020-09-27,12,2020-10-04
6,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),8,1,25,79,2020-04-19,1,2020-07-05
7,up,Post Malone,Circles,9,1,48,2,2019-10-06,2,2019-10-06
8,down,Birdz,Bagi-la-m Bargan (feat. Fred Leone),6,5,7,,,,
9,up,Hilltop Hoods,I'm Good?,30,1,23,,,,
10,down,DJ Khaled,POPSTAR (feat. Drake),5,3,12,94,2020-07-19,8,2020-09-20
11,down,Juice WRLD & Marshmello,Come & Go,7,1,13,4,2020-07-19,4,2020-07-19
12,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),12,3,4,61,2020-08-23,8,2020-10-04
13,up,Headie One,"Ain't It Different (feat. AJ Tracey, Stormzy & Onefour)",37,13,2,,,,
14,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),21,12,11,74,2020-07-05,5,2020-07-12
15,up,Wiz Khalifa,See You Again (feat. Charlie Puth),16,2,48,,,,
16,down,Pop Smoke,Mood Swings (feat. Lil Tjay),10,5,12,54,2020-07-12,6,2020-08-09
17,up,Powfu,Death Bed (feat. beabadoobee),17,1,35,100,2020-03-01,7,2020-04-26
18,up,Juice WRLD,Wishing Well,19,8,12,13,2020-07-19,13,2020-07-19
19,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,2,48,26,2019-10-06,26,2019-10-06
20,down,Drake,Laugh Now Cry Later (feat. Lil Durk),11,4,8,78,2020-08-16,3,2020-08-23
21,up,24kGoldn,Mood (feat. iann dior),31,8,3,,,,
22,up,Coolio,Gangsta's Paradise (feat. L.V.),54,2,46,,,,
23,up,Fugees,Killing Me Softly With His Song,26,19,17,,,,
24,-,Montell Jordan,This Is How We Do It,-,18,5,,,,
25,up,Eminem,Love the Way You Lie (feat. Rihanna),27,6,45,,,,
26,down,Tyga,Money Mouf (feat. Saweetie & YG),3,3,3,,,,
27,down,Eminem,Lose Yourself (Soundtrack Version),22,2,48,36,2020-02-16,36,2020-02-16
28,-,A$AP Ferg,Dennis Rodman (feat. Tyga),-,28,1,,,,
29,up,DJ Khaled,GREECE (feat. Drake),38,18,9,24,2020-07-26,24,2020-07-26
30,down,Cardi B,WAP (feat. Megan Thee Stallion),18,9,9,,,,
31,up,Juice WRLD,Lucid Dreams,43,3,44,7,2019-12-15,7,2019-12-15
32,up,Megan Thee Stallion,Savage,34,3,29,61,2020-03-22,14,2020-04-19
33,down,Lipe in the Mix Toko,Savage Love,23,14,6,,,,
34,up,Outkast,Hey Ya! (Radio Mix/Club Mix),72,5,43,,,,
35,up,"Cardi B, Bad Bunny & J Balvin",I Like It,73,17,30,,,,
36,-,Big Sean,Wolves (feat. Post Malone),-,21,2,,,,
37,up,NF,Let You Down,57,25,19,,,,
38,up,50 Cent,In Da Club,87,4,44,,,,
39,up,Hilltop Hoods,Cosby Sweater,50,1,46,,,,
40,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,4,47,,,,
41,-,Travis Scott,SICKO MODE,-,8,37,48,2020-04-26,9,2020-05-03
42,up,Flo Rida,Low (feat. T-Pain),96,5,43,,,,
43,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),78,13,14,17,2020-07-12,17,2020-07-12
44,down,Jack Harlow,Whats Poppin,36,10,29,76,2020-03-22,37,2020-04-19
45,up,Flo Rida,My House,70,13,24,,,,
46,up,MC Hammer,U Can'T Touch This,66,10,34,,,,
47,up,Flo Rida,Right Round (feat. Ke$ha),94,9,12,,,,
48,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,21,,,,
49,-,The Black Eyed Peas,Pump It,-,14,24,,,,
50,up,Eminem,'Till I Collapse (feat. Nate Dogg),56,13,36,,,,
51,up,Travis Scott,THE PLAN,89,33,6,99,2020-08-30,99,2020-08-30
52,up,The Notorious B.I.G.,Hypnotize,71,11,32,,,,
53,-,Nelly,Just a Dream,-,26,8,,,,
54,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,5,25,,,,
55,down,Kanye West,Dark Fantasy,28,28,3,,,,
56,-,Post Malone,I Fall Apart,-,1,42,,,,
57,-,JAY-Z & Kanye West,Ni**as in Paris,-,7,11,,,,
58,-,Kanye West,Stronger,-,18,9,,,,
59,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,17,16,,,,
60,up,Hilltop Hoods,The Nosebleed Section,60,6,40,,,,
61,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,19,31,,,,
62,-,Megan Thee Stallion,Don't Stop (feat. Young Thug),-,26,1,76,2020-10-11,76,2020-10-11
63,-,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),-,63,1,77,2020-10-04,17,2020-10-11
64,-,Travis Scott,HIGHEST IN THE ROOM,-,3,41,35,2019-10-06,2,2019-10-13
65,-,Chillinit,Stand For (feat. Lisi),-,18,1,,,,
66,-,Hooligan Hefs,Party Szn,-,66,1,,,,
67,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),64,64,3,,,,
68,-,Eminem,Stan (feat. Dido),-,12,17,,,,
69,down,Arizona Zervas,ROXANNE,62,2,40,14,2019-11-24,4,2019-12-22
70,-,YG,Blood Walk (feat. Lil Wayne & D3szn),-,70,1,,,,
71,-,Nate Dogg & Warren G,Regulate,-,57,6,,,,
72,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",91,15,14,,,,
73,-,YG,Rodeo (feat. Chris Brown & Tyga),-,73,1,,,,
74,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),42,7,25,,,,
75,down,Eminem,The Real Slim Shady,39,4,42,,,,
76,up,Post Malone,rockstar (feat. 21 Savage),90,4,48,,,,
77,-,Eminem,Mockingbird,-,5,12,,,,
78,-,Juice WRLD,All Girls Are the Same,-,24,5,53,2019-12-15,53,2019-12-15
79,-,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),-,31,1,,,,
80,up,Juice WRLD,Righteous,86,9,22,24,2020-05-03,24,2020-05-03
81,-,Drapht,Jimmy Recard,-,37,1,,,,
82,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,27,3,,,,
83,-,Kendrick Lamar,HUMBLE.,-,32,12,,,,
84,-,Macklemore,Glorious (feat. Skylar Grey),-,37,3,,,,
85,-,The Notorious B.I.G.,Juicy,-,30,15,,,,
86,-,2Pac,Changes,-,55,4,,,,
87,down,エミネム,The Monster (feat. Rihanna),46,12,36,,,,
88,-,Jack Harlow,WHATS POPPIN,-,86,2,,,,
89,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,15,12,,,,
90,-,Nelly,Ride Wit Me (feat. City Spud),-,19,18,,,,
91,up,Flo Rida,Wild Ones (feat. Sia),100,17,24,,,,
92,down,Mattafix,Big City Life,59,12,3,,,,
93,down,Saweetie,Tap In,15,7,15,,,,
94,-,Drake,Nonstop,-,47,8,,,,
95,-,6ix9ine & Nicki Minaj,TROLLZ,-,5,8,89,2020-06-14,4,2020-06-21
96,-,Macklemore,Good Old Days (feat. Kesha),-,5,13,,,,
97,down,Megan Thee Stallion,Girls in the Hood,67,29,9,84,2020-07-05,84,2020-07-05
98,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,43,6,,,,
99,down,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),77,36,2,,,,
100,-,OmarGoshtv,Don't Be Scared (feat. Hunting the Dead),-,100,1,,,,
