Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coi Leray,Players,1,1,27,,,,
2,-,Hilltop Hoods,Laced Up,-,1,1,,,,
3,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,2,29,,,,
4,up,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,5,3,3,,,,
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,2,188,26,2019-10-06,26,2019-10-06
6,up,Lil Durk,All My Life (feat. J. Cole),8,4,6,,,,
7,up,Vanilla Ice,Ice Ice Baby,15,7,135,,,,
8,up,"That Chick Angel, Casa Di & Steve Terrell",One Margarita (Margarita Song),10,8,3,,,,
9,down,Kali,Area Codes,3,3,6,,,,
10,down,Wiz Khalifa,See You Again (feat. Charlie Puth),7,2,187,,,,
11,up,50 Cent,In Da Club,16,4,179,,,,
12,down,Doechii,What It Is (Solo Version),11,8,7,,,,
13,down,Icandy,Keep Dat N***a,9,3,8,,,,
14,down,Eminem,Lose Yourself (Soundtrack Version),4,2,188,36,2020-02-16,36,2020-02-16
15,up,Flo Rida,Low (feat. T-Pain),45,5,179,,,,
16,up,Eminem,The Real Slim Shady,23,4,176,,,,
17,up,Dave & Central Cee,Sprinter,25,6,3,,,,
18,-,Beastie Boys,Sabotage,-,18,26,,,,
19,up,Coolio,Gangsta's Paradise (feat. L.V.),93,2,184,,,,
20,up,Metro Boomin & Coi Leray,Self Love (Spider-Man: Across the Spider-Verse),64,20,2,,,,
21,up,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],22,21,3,,,,
22,-,Hilltop Hoods,The Nosebleed Section,-,6,143,,,,
23,up,Bailey Zimmerman & Dermot Kennedy,Won't Back Down (feat. YoungBoy Never Broke Again),34,12,5,,,,
24,-,Doja Cat,Attention,-,10,1,,,,
25,up,Jelly Roll,Save Me,65,2,23,,,,
26,up,Salt-N-Pepa,Push It,51,24,51,,,,
27,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,116,,,,
28,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),77,15,62,,,,
29,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),44,4,169,,,,
30,down,J Hus,Who Told You (feat. Drake),28,28,2,,,,
31,down,Various Artists,My City (feat. 24kGoldn & Kane Brown),14,11,5,,,,
32,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,13,152,,,,
33,-,The Black Eyed Peas,Pump It,-,11,111,,,,
34,up,MC Hammer,U Can'T Touch This,48,10,137,,,,
35,up,Ice Cube,You Can Do It,46,12,87,,,,
36,-,JOOK JOO,Ding Liangzhu-007,-,36,1,,,,
37,-,Brothers,Geebo,-,37,1,,,,
38,down,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),30,30,2,,,,
39,-,Run-DMC,It's Tricky,-,9,48,,,,
40,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,3,93,,,,
41,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,16,87,,,,
42,-,Nelly,Ride Wit Me (feat. City Spud),-,19,88,,,,
43,-,Jelly Roll,Creature (feat. Tech N9ne & Krizz Kaliko),-,43,1,,,,
44,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,44,5,,,,
45,down,CJ SO COOL,Tired,35,8,3,,,,
46,-,Snow,Informer,-,40,10,,,,
47,up,Run-DMC & Jason Nevins,It's Like That,89,5,53,,,,
48,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,27,27,,,,
49,-,Eminem,Shake That (feat. Nate Dogg),-,10,136,,,,
50,-,Ren,Hi Ren,-,17,4,,,,
51,-,Fatman Scoop,Be Faithful,-,18,23,,,,
52,down,House of Pain,Jump Around,33,3,177,,,,
53,-,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),-,2,63,,,,
54,-,"Tyler, The Creator",See You Again (feat. Kali Uchis),-,54,1,,,,
55,down,Outkast,Hey Ya! (Radio Mix/Club Mix),18,5,162,,,,
56,-,Travis Scott,SICKO MODE,-,8,68,48,2020-04-26,9,2020-05-03
57,down,Saweetie,Best Friend (feat. Doja Cat),29,5,93,35,2021-01-17,35,2021-01-17
58,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,24,11,,,,
59,up,50 Cent,In da Club (Single Version / Edit),75,40,5,,,,
60,-,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",-,60,4,,,,
61,down,Miss Kaninna,Blak Britney,36,17,3,,,,
62,-,Toosii,Favorite Song,-,40,3,,,,
63,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,1,53,,,,
64,down,Käärijä,Cha Cha Cha,27,2,5,,,,
65,-,Latto,Big Energy,-,1,86,,,,
66,down,Eminem,Mockingbird,13,5,91,,,,
67,down,Montell Jordan,This Is How We Do It,62,18,82,,,,
68,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,25,16,,,,
69,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,19,122,,,,
70,-,50 Cent,Just a Lil Bit,-,37,1,,,,
71,down,Fugees,Killing Me Softly With His Song,50,19,68,,,,
72,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),57,7,126,,,,
73,-,Tone-Loc,Funky Cold Medina,-,30,36,,,,
74,-,Baker Boy,In Control,-,16,12,,,,
75,-,2Pac,Changes (feat. Talent),-,8,92,,,,
76,-,Flo Rida,Wild Ones (feat. Sia),-,17,107,,,,
77,-,Bryson Gray & Shemeka Michelle,Reclaim The Rainbow (feat. Jimmy Levy),-,8,1,,,,
78,down,50 Cent,Candy Shop (feat. Olivia),60,6,32,,,,
79,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,48,17,,,,
80,-,City Girls,I Need A Thug,-,80,1,,,,
81,up,"Cardi B, Bad Bunny & J Balvin",I Like It,91,17,83,,,,
82,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",12,3,5,,,,
83,-,Flyana Boss,You Wish,-,31,1,,,,
84,-,J-Kwon,Tipsy (Club Mix),-,66,1,,,,
85,-,Tyga & YG,PLATINUM,-,85,1,,,,
86,-,Jianbo,Chinatown Trouble,-,86,1,,,,
87,up,G-Eazy & Kehlani,Good Life,95,38,12,,,,
88,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",80,15,86,,,,
89,-,Hilltop Hoods,I'm Good?,-,1,65,,,,
90,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,58,2,,,,
91,-,Travis Scott,sdp interlude,-,91,1,,,,
92,-,Tag Team,Whoomp! (There It Is),-,54,8,,,,
93,down,Eminem,Love the Way You Lie (feat. Rihanna),78,6,177,,,,
94,-,Nicki Minaj,Super Freaky Girl,-,1,39,,,,
95,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,19,5,114,,,,
96,-,Gloss Up & Sexyy Red,Check,-,96,1,,,,
97,down,Post Malone,Circles,20,1,173,2,2019-10-06,2,2019-10-06
98,-,Nick Nayersina,Lois Lane,-,98,1,,,,
99,-,Mvko & Netuh,Shoot To Kill,-,99,1,,,,
100,-,"Roxanne Luciano, Renni Rucci & Big Indo",Winnin',-,100,1,,,,
