Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Latto,Big Energy,1,1,26,,,,
2,up,Tyga & Doja Cat,Freaky Deaky,5,2,4,,,,
3,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),3,1,63,,,,
4,-,Hilltop Hoods,Show Business (feat. Eamon),-,2,1,,,,
5,up,Latto,Big Energy,6,5,6,,,,
6,down,Masked Wolf,Astronaut In The Ocean,4,1,56,60,2021-02-07,6,2021-04-04
7,down,Eminem,Lose Yourself (Soundtrack Version),2,2,124,36,2020-02-16,36,2020-02-16
8,up,50 Cent,In Da Club,12,4,117,,,,
9,up,Coolio,Gangsta's Paradise (feat. L.V.),21,2,121,,,,
10,up,Kevin Gates,Thinking With My Dick (feat. Juicy J),11,10,2,,,,
11,up,bbno$,edamame (feat. Rich Brian),16,1,33,,,,
12,up,Wiz Khalifa,See You Again (feat. Charlie Puth),15,2,124,,,,
13,down,Russ,HANDSOMER (Remix) [feat. Ktlyn],8,4,2,,,,
14,up,Flo Rida,Low (feat. T-Pain),19,5,116,,,,
15,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,4,8,,,,
16,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,4,108,,,,
17,-,Brothers & Joel Fletcher,Let's Trot!,-,3,1,,,,
18,up,Eminem,The Real Slim Shady,26,4,112,,,,
19,down,Eminem,Without Me,9,4,116,,,,
20,up,Aitch & Ashanti,Baby,34,20,2,,,,
21,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,17,41,,,,
22,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,10,1,35,,,,
23,up,The Notorious B.I.G.,Hypnotize,24,11,92,,,,
24,down,Eminem,Love the Way You Lie (feat. Rihanna),13,6,120,,,,
25,down,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),14,2,16,,,,
26,-,Coi Leray & Nicki Minaj,Blick Blick,-,26,1,,,,
27,up,Jnr Choi,To the Moon,35,3,13,,,,
28,up,2Pac,Hit 'Em Up (feat. Outlawz),57,19,14,,,,
29,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,2,124,26,2019-10-06,26,2019-10-06
30,down,Hilltop Hoods,Cosby Sweater,23,1,113,,,,
31,down,Outkast,Hey Ya! (Radio Mix/Club Mix),28,5,105,,,,
32,up,House of Pain,Jump Around,36,3,114,,,,
33,up,Lil Durk,Broadway Girls (feat. Morgan Wallen),84,3,12,,,,
34,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),7,3,46,,,,
35,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),45,7,74,,,,
36,-,Post Malone,Circles,-,1,118,2,2019-10-06,2,2019-10-06
37,up,Saweetie,Best Friend (feat. Doja Cat),58,5,60,35,2021-01-17,35,2021-01-17
38,up,2Pac,Changes (feat. Talent),79,8,52,,,,
39,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,10,11,,,,
40,up,Eminem,Shake That (feat. Nate Dogg),73,10,88,,,,
41,-,Hilltop Hoods,Show Business (feat. Eamon),-,41,1,,,,
42,up,Cardi B,WAP (feat. Megan Thee Stallion),55,1,83,80,2020-08-09,1,2020-08-16
43,down,Jack Harlow,Nail Tech,18,12,5,,,,
44,down,エミネム,The Monster (feat. Rihanna),31,12,106,,,,
45,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",83,19,31,,,,
46,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",48,15,55,,,,
47,-,24kGoldn,Mood (feat. iann dior) [Live],-,47,3,,,,
48,-,The Black Eyed Peas,I Gotta Feeling,-,13,11,,,,
49,up,Flo Rida,My House,94,13,59,,,,
50,-,Dr. Dre & Eminem,Gospel,-,2,4,,,,
51,up,Hilltop Hoods,The Nosebleed Section,59,6,98,,,,
52,-,Triple One,COME OVER,-,45,2,,,,
53,-,Flo Rida,Whistle,-,13,24,,,,
54,-,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,-,2,20,,,,
55,-,Stray Kids,Lonely St.,-,55,1,,,,
56,-,Fugees,Ready or Not,-,55,5,,,,
57,down,T.I.,Live Your Life (feat. Rihanna),53,5,45,,,,
58,-,Stray Kids,FREEZE,-,58,1,,,,
59,-,Stray Kids,VENOM,-,59,1,,,,
60,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,25,9,,,,
61,down,Eminem,Not Afraid,20,15,82,,,,
62,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],29,16,60,,,,
63,down,Baker Boy,Funk Wit Us,32,32,2,,,,
64,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],27,6,72,,,,
65,-,Tory Lanez,CAP,-,65,1,,,,
66,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),39,19,81,,,,
67,-,SL,Tropical,-,67,1,,,,
68,down,Eminem,Stan (feat. Dido),62,12,56,,,,
69,down,Flo Rida,Wild Ones (feat. Sia),60,17,72,,,,
70,-,es.ce,I.Know.How.To.Get.It.,-,70,1,,,,
71,-,Naughty By Nature,Holiday (feat. Phiness),-,23,7,,,,
72,-,Stray Kids,"Muddy Water (Changbin, Hyunjin, HAN & Felix)",-,72,1,,,,
73,-,Beastie Boys,Sabotage,-,18,11,,,,
74,-,Lil Nas X,Old Town Road,-,6,20,,,,
75,down,Drake,One Dance (feat. Wizkid & Kyla),49,28,27,,,,
76,-,Ice Cube,Check Yo Self (Remix),-,45,1,,,,
77,-,Timbaland,"Bounce (feat. Missy Elliot, Justin Timberlake & Dr. Dre)",-,77,2,,,,
78,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,41,5,65,,,,
79,down,Eminem,Mockingbird,52,5,45,,,,
80,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,15,19,,,,
81,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,24,6,,,,
82,down,Vanilla Ice,Ice Ice Baby,61,7,84,,,,
83,-,Kanye West,Stronger,-,18,27,,,,
84,up,Nelly,Ride Wit Me (feat. City Spud),98,19,53,,,,
85,-,Red Bone Boyz,Gangster's Paradise,-,59,1,,,,
86,-,360,Boys Like You (feat. Gossling),-,27,8,,,,
87,down,Eminem,'Till I Collapse (feat. Nate Dogg),38,13,100,,,,
88,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],50,30,21,,,,
89,-,Flo Rida,I Cry,-,18,7,,,,
90,-,Kanye West,Praise God,-,4,21,,,,
91,-,DMX,X Gon' Give It to Ya,-,5,22,,,,
92,-,JAY-Z & Kanye West,Ni**as in Paris,-,7,35,,,,
93,-,The Game & Kanye West,Eazy,-,7,4,,,,
94,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,28,3,,,,
95,-,Yung Lean,Ginseng Strip 2002,-,9,6,,,,
96,-,Iggy Azalea,Fancy (feat. Charli XCX),-,27,13,,,,
97,-,2Pac,Ghetto Gospel,-,57,6,,,,
98,-,NF,Let You Down,-,25,49,,,,
99,down,Dave,Starlight,81,35,3,,,,
100,-,Drake,Take Care (feat. Rihanna),-,48,12,,,,
