Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,2,1,11,,,,
2,up,Eminem,Lose Yourself (Soundtrack Version),5,2,164,36,2020-02-16,36,2020-02-16
3,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,2,5,,,,
4,up,Coolio,Gangsta's Paradise (feat. L.V.),7,2,161,,,,
5,up,Eminem,Without Me,50,3,155,,,,
6,down,Nicki Minaj,Super Freaky Girl,4,1,21,,,,
7,up,Eminem,The Real Slim Shady,21,4,152,,,,
8,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),29,3,79,,,,
9,up,Coi Leray,Players,26,1,3,,,,
10,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],15,1,31,,,,
11,down,Eminem,Mockingbird,10,5,67,,,,
12,up,エミネム,The Monster (feat. Rihanna),23,12,140,,,,
13,up,Flo Rida,Low (feat. T-Pain),82,5,155,,,,
14,up,Drake & 21 Savage,Rich Flex,41,4,9,,,,
15,up,Eminem,Not Afraid,87,15,115,,,,
16,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),42,2,164,26,2019-10-06,26,2019-10-06
17,up,Eminem,Superman (feat. Dina Rae),52,17,43,,,,
18,down,50 Cent,In Da Club,13,4,157,,,,
19,down,Masked Wolf,Astronaut In The Ocean,9,1,95,60,2021-02-07,6,2021-04-04
20,up,House of Pain,Jump Around,33,3,154,,,,
21,up,Wiz Khalifa,See You Again (feat. Charlie Puth),28,2,163,,,,
22,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),92,7,111,,,,
23,-,Tasman Keith,LOVE TOO SOON,-,23,1,,,,
24,-,Beastie Boys,Sabotage,-,18,15,,,,
25,down,Eminem,Love the Way You Lie (feat. Rihanna),20,6,158,,,,
26,-,Jack Harlow,First Class,-,1,37,,,,
27,down,Sidemen,Christmas Drillings,1,1,4,,,,
28,-,Vanilla Ice,Ice Ice Baby,-,7,114,,,,
29,down,Eminem,'Till I Collapse (feat. Nate Dogg),25,13,136,,,,
30,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,4,146,,,,
31,up,Eminem,Stan (feat. Dido),62,12,85,,,,
32,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],53,16,81,,,,
33,down,MC Hammer,U Can'T Touch This,32,10,122,,,,
34,-,Nelly,Dilemma (feat. Kelly Rowland),-,26,49,,,,
35,-,Macklemore & Tones And I,CHANT,-,1,23,,,,
36,up,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,51,5,93,,,,
37,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),46,1,96,,,,
38,up,Ice Cube,You Can Do It,70,12,71,,,,
39,-,Travis Scott,goosebumps,-,10,52,89,2020-04-26,18,2020-05-03
40,-,Flo Rida,Good Feeling,-,6,81,,,,
41,-,The Black Eyed Peas,I Gotta Feeling,-,13,37,,,,
42,-,Kendrick Lamar & SZA,All the Stars,-,17,48,,,,
43,-,2Pac,Changes (feat. Talent),-,8,81,,,,
44,-,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),-,7,98,,,,
45,-,ニッキー・ミナージュ,Starships,-,14,58,,,,
46,-,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,-,37,1,,,,
47,down,Central Cee,LET GO,37,19,3,,,,
48,-,Travis Scott,SICKO MODE,-,8,63,48,2020-04-26,9,2020-05-03
49,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],27,1,39,,,,
50,up,Outkast,Hey Ya! (Radio Mix/Club Mix),57,5,142,,,,
51,-,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],-,35,21,,,,
52,up,Post Malone,Circles,65,1,149,2,2019-10-06,2,2019-10-06
53,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),90,10,45,,,,
54,-,Hilltop Hoods,I Love It (feat. Sia),-,23,56,,,,
55,-,Tyga,Taste (feat. Offset),-,48,25,,,,
56,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,116,80,2020-08-09,1,2020-08-16
57,up,Post Malone,I Fall Apart,66,1,88,,,,
58,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],80,30,35,,,,
59,-,Tech N9ne,Erbody But Me (feat. Bizzy & Krizz Kaliko),-,14,1,,,,
60,-,Pitbull,Hotel Room Service,-,12,41,,,,
61,-,The Black Eyed Peas,Pump It,-,11,98,,,,
62,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),76,27,7,,,,
63,down,Baker Boy,Wish You Well (feat. Bernard Fanning),30,5,23,,,,
64,-,Flo Rida,Wild Ones (feat. Sia),-,17,94,,,,
65,-,50 Cent,P.I.M.P.,-,17,15,,,,
66,-,50 Cent,Best Friend,-,34,5,,,,
67,up,Armani White,Billie Eilish.,96,7,19,,,,
68,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,17,51,,,,
69,-,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],-,69,1,,,,
70,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,17,73,,,,
71,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,41,9,,,,
72,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,19,47,,,,
73,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),45,19,109,,,,
74,-,Juice WRLD,All Girls Are the Same,-,24,7,53,2019-12-15,53,2019-12-15
75,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,52,12,,,,
76,-,Mac Miller,Love Lost,-,29,9,,,,
77,down,Hilltop Hoods,A Whole Day’s Night (feat. Montaigne & Tom Thum),67,3,18,,,,
78,up,Eminem,My Name Is,79,28,24,,,,
79,down,Latto,Big Energy,19,1,66,,,,
80,up,Jelly Roll,Save Me,84,2,11,,,,
81,-,G-Eazy,I Mean It (feat. Remo),-,81,2,,,,
82,-,50 Cent,Window Shopper,-,82,1,,,,
83,-,Tasman Keith,HEAVEN WITH U (feat. Jessica Mauboy),-,83,1,,,,
84,-,DJ Kool,Let Me Clear My Throat (Live),-,47,2,,,,
85,-,Tyga & Doja Cat,Freaky Deaky,-,2,19,,,,
86,-,Ice Cube,It Was a Good Day,-,15,20,,,,
87,down,Flo Rida,Right Round (feat. Ke$ha),86,9,81,,,,
88,-,Brothers & Joel Fletcher,Let's Trot!,-,3,23,,,,
89,down,Run-DMC,It's Tricky,56,9,37,,,,
90,-,"MOUNT WESTMORE, Snoop Dogg & Ice Cube",How Many (feat. E-40 & Too $hort),-,90,1,,,,
91,-,Chris Brown,Run It!,-,61,1,,,,
92,-,N.W.A.,Express Yourself (Remix),-,92,1,,,,
93,-,Kanye West,"Mercy (feat. Big Sean, Pusha T & 2 Chainz)",-,93,1,,,,
94,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,6,104,,,,
95,-,"Alexcis, Snow Tha Product & T-Pain",Until the Day (Remix),-,95,1,,,,
96,-,Genesis Owusu,Get Inspired,-,13,10,,,,
97,-,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),-,13,15,,,,
98,-,Eminem,Shake That (feat. Nate Dogg),-,10,121,,,,
99,-,J. Cole,No Role Modelz,-,56,18,,,,
100,-,Ghost Beatz,Space Money,-,100,1,,,,
