Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,13,33,2020-08-23,1,2020-10-11
2,up,Eminem,Lose Yourself (Soundtrack Version),5,2,53,36,2020-02-16,36,2020-02-16
3,down,Cardi B,WAP (feat. Megan Thee Stallion),2,1,14,80,2020-08-09,1,2020-08-16
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,2,53,,,,
5,up,Pop Smoke,What You Know Bout Love,7,3,9,81,2020-07-12,14,2020-10-18
6,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),3,3,9,61,2020-08-23,8,2020-10-04
7,down,Post Malone,Circles,6,1,53,2,2019-10-06,2,2019-10-06
8,up,24kGoldn,Mood (feat. iann dior),15,8,8,,,,
9,up,Onefour & The Kid LAROI,My City,24,7,2,,,,
10,up,Juice WRLD,Wishing Well,34,8,17,13,2020-07-19,13,2020-07-19
11,-,Hp Boyz,Loyalty,-,11,1,,,,
12,up,The Kid LAROI,SO DONE,16,3,3,61,2020-11-15,61,2020-11-15
13,up,Coolio,Gangsta's Paradise (feat. L.V.),39,2,51,,,,
14,up,Juice WRLD & Marshmello,Come & Go,28,1,18,4,2020-07-19,4,2020-07-19
15,up,Powfu,Death Bed (feat. beabadoobee),51,1,40,100,2020-03-01,7,2020-04-26
16,down,Pop Smoke,Mood Swings (feat. Lil Tjay),13,5,17,54,2020-07-12,6,2020-08-09
17,down,CORPSE & Savage Ga$p,E-Girls Are Ruining My Life!,8,8,4,,,,
18,up,Eminem,'Till I Collapse (feat. Nate Dogg),38,13,41,,,,
19,down,Eminem,Without Me,18,4,50,,,,
20,down,Eminem,Love the Way You Lie (feat. Rihanna),17,6,50,,,,
21,up,DJ Khaled,POPSTAR (feat. Drake),26,3,17,94,2020-07-19,8,2020-09-20
22,-,Eminem,Stan (feat. Dido),-,12,18,,,,
23,up,Big Sean,Wolves (feat. Post Malone),25,21,7,,,,
24,down,Hilltop Hoods,I'm Good?,9,1,28,,,,
25,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,2,53,26,2019-10-06,26,2019-10-06
26,-,Eminem,Not Afraid,-,15,26,,,,
27,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),20,1,30,79,2020-04-19,1,2020-07-05
28,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),93,4,52,,,,
29,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,13,1,39,2020-11-15,39,2020-11-15
30,down,エミネム,The Monster (feat. Rihanna),14,12,41,,,,
31,-,"Mike WiLL Made-It, Nicki Minaj & YoungBoy Never Broke Again",What That Speed Bout!?,-,31,1,99,2020-11-15,99,2020-11-15
32,-,Tom MacDonald,No Lives Matter,-,12,1,,,,
33,-,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),-,7,44,,,,
34,down,Eminem,Godzilla (feat. Juice WRLD),33,2,42,84,2020-01-19,12,2020-01-26
35,-,The Kid LAROI,"F*CK YOU, GOODBYE (feat. Machine Gun Kelly)",-,13,1,,,,
36,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),30,12,16,74,2020-07-05,5,2020-07-12
37,up,Headie One,"Ain't It Different (feat. AJ Tracey, Stormzy & Onefour)",52,13,7,,,,
38,up,Eminem,Shake That (feat. Nate Dogg),60,10,36,,,,
39,down,Birdz,Bagi-la-m Bargan (feat. Fred Leone),10,5,12,,,,
40,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,30,3,,,,
41,-,Hilltop Hoods,I Love It (feat. Sia),-,23,21,,,,
42,up,Eminem,The Real Slim Shady,56,4,46,,,,
43,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),81,10,2,,,,
44,up,Eminem,Mockingbird,83,5,15,,,,
45,up,Travis Scott,SICKO MODE,99,8,40,48,2020-04-26,9,2020-05-03
46,down,House of Pain,Jump Around,31,3,47,,,,
47,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,11,13,,,,
48,up,"Cardi B, Bad Bunny & J Balvin",I Like It,48,17,35,,,,
49,up,Flo Rida,Wild Ones (feat. Sia),85,17,28,,,,
50,up,Flo Rida,Whistle,88,13,3,,,,
51,up,Flo Rida,Good Feeling,90,6,10,,,,
52,up,ニッキー・ミナージュ,Starships,97,14,9,,,,
53,up,Juice WRLD,Robbery,58,9,37,33,2019-12-15,33,2019-12-15
54,-,Mori Calliope / 森カリオペ,Cursed Night,-,54,1,,,,
55,-,YG,FDT (feat. Nipsey Hussle),-,44,1,,,,
56,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,15,9,,,,
57,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),12,5,7,87,2020-09-27,12,2020-10-04
58,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,15,17,,,,
59,up,The Notorious B.I.G.,Hypnotize,63,11,36,,,,
60,down,Hilltop Hoods,Cosby Sweater,29,1,51,,,,
61,-,The Kid LAROI,ALWAYS DO,-,33,1,,,,
62,down,Flo Rida,Low (feat. T-Pain),27,5,47,,,,
63,-,Flo Rida,I Cry,-,18,2,,,,
64,-,Kelis,Milkshake,-,64,1,,,,
65,-,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",-,24,13,,,,
66,down,Cardi B,WAP (feat. Megan Thee Stallion),40,9,14,,,,
67,-,Eminem,Venom (Music From The Motion Picture),-,16,3,,,,
68,-,The Kid LAROI,TRAGIC (feat. YoungBoy Never Broke Again & Internet Money),-,47,1,,,,
69,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,19,8,,,,
70,down,Joyner Lucas,Zim Zimma,43,43,3,,,,
71,-,Tre Fuego,Miss Me,-,71,1,,,,
72,-,G-Eazy,Hate the Way (feat. blackbear),-,25,3,,,,
73,-,Iggy Azalea,Fancy (feat. Charli XCX),-,27,2,,,,
74,down,50 Cent,In Da Club,46,4,49,,,,
75,-,The Kid LAROI,FEEL SOMETHING (feat. Marshmello),-,75,1,,,,
76,down,CJ,Whoopty,71,6,2,51,2020-11-22,8,2021-01-24
77,-,The Kid LAROI,WITHOUT YOU,-,1,1,32,2020-12-13,12,2021-02-28
78,down,Macklemore,Glorious (feat. Skylar Grey),61,37,5,,,,
79,-,Nelly,Just a Dream,-,26,10,,,,
80,-,Flo Rida,Right Round (feat. Ke$ha),-,9,15,,,,
81,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,5,47,,,,
82,down,MC Hammer,U Can'T Touch This,37,10,39,,,,
83,-,French Montana,Unforgettable (feat. Swae Lee),-,27,2,,,,
84,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,31,6,,,,
85,-,T-Pain,Turn All the Lights On (feat. Ne-Yo),-,85,2,,,,
86,-,Vanilla Ice,Ice Ice Baby,-,7,31,,,,
87,-,B.o.B,Magic (feat. Rivers Cuomo),-,45,2,,,,
88,-,Mattafix,Big City Life,-,12,4,,,,
89,down,Fugees,Killing Me Softly With His Song,19,19,21,,,,
90,-,Hilltop Hoods,The Nosebleed Section,-,6,42,,,,
91,down,Lupe Fiasco,The Show Goes On,72,30,2,,,,
92,-,Baker Boy,Marryuna (feat. Yirrmal),-,25,9,,,,
93,-,Bliss n Eso,Moments (feat. Gavin James),-,6,11,,,,
94,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],55,6,33,,,,
95,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),78,15,23,,,,
96,-,G-Eazy & Halsey,Him & I,-,29,7,,,,
97,-,Arizona Zervas,ROXANNE,-,2,41,14,2019-11-24,4,2019-12-22
98,-,Flo Rida,"Turn Around (5,4,3,2,1)",-,50,1,,,,
99,down,Drake,Laugh Now Cry Later (feat. Lil Durk),21,4,13,78,2020-08-16,3,2020-08-23
100,down,Juice WRLD,Lucid Dreams,67,3,49,7,2019-12-15,7,2019-12-15
