Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,29,60,2021-02-07,6,2021-04-04
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,8,,,,
3,up,House of Pain,Jump Around,55,3,87,,,,
4,up,Drake,Way 2 Sexy (feat. Future & Young Thug),24,3,2,,,,
5,up,Drake,Fair Trade (feat. Travis Scott),8,5,2,,,,
6,down,CORPSE & Night Lovell,Hot Demon B!Tches Near U ! ! !,5,5,2,,,,
7,up,bbno$,edamame (feat. Rich Brian),36,1,6,,,,
8,down,Travis Scott & HVME,Goosebumps (Remix),6,2,33,82,2021-02-14,44,2021-04-11
9,down,The Kid LAROI,WITHOUT YOU,3,1,44,32,2020-12-13,12,2021-02-28
10,up,Eminem,Lose Yourself (Soundtrack Version),10,2,97,36,2020-02-16,36,2020-02-16
11,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,2,97,,,,
12,up,Coolio,Gangsta's Paradise (feat. L.V.),21,2,95,,,,
13,up,Eminem,Love the Way You Lie (feat. Rihanna),23,6,94,,,,
14,up,Drake,Girls Want Girls (feat. Lil Baby),20,14,2,,,,
15,down,Flo Rida,Low (feat. T-Pain),13,5,89,,,,
16,up,24kGoldn,Mood (feat. iann dior),25,1,56,33,2020-08-23,1,2020-10-11
17,up,Tom MacDonald,Brainwashed,32,4,5,,,,
18,down,Cardi B,WAP (feat. Megan Thee Stallion),17,1,58,80,2020-08-09,1,2020-08-16
19,up,Saweetie,Best Friend (feat. Doja Cat),26,5,36,35,2021-01-17,35,2021-01-17
20,-,J. Cole,She Knows (feat. Amber Coffman & Cults),-,19,3,,,,
21,up,Post Malone,Circles,34,1,96,2,2019-10-06,2,2019-10-06
22,down,50 Cent,In Da Club,15,4,90,,,,
23,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),83,3,24,,,,
24,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,2,97,26,2019-10-06,26,2019-10-06
25,up,Drake,No Friends In The Industry,29,25,2,,,,
26,down,Bliss n Eso,Know Yourself (feat. Fergus James),9,9,3,,,,
27,-,Ice Cube,You Can Do It,-,12,39,,,,
28,up,Eminem,Without Me,65,4,90,,,,
29,up,Cardi B,Up,38,2,30,4,2021-02-14,4,2021-02-14
30,up,Madcon,Beggin (Original Version),71,3,18,,,,
31,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,5,45,,,,
32,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),47,4,83,,,,
33,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,15,35,,,,
34,up,Megan Thee Stallion,Thot Shit,61,4,14,,,,
35,up,MC Hammer,U Can'T Touch This,97,10,74,,,,
36,up,Drake,Love All (feat. JAY-Z),41,36,2,,,,
37,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,19,56,,,,
38,-,Vanilla Ice,Ice Ice Baby,-,7,64,,,,
39,-,Tesher & Jason Derulo,Jalebi Baby,-,19,12,,,,
40,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,30,15,,,,
41,down,Hilltop Hoods,The Nosebleed Section,33,6,75,,,,
42,up,Eminem,Venom (Music From The Motion Picture),51,16,15,,,,
43,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",69,43,17,,,,
44,-,Lecrae & Andy Mineo,Coming in Hot,-,11,21,,,,
45,-,Tone-Loc,Funky Cold Medina,-,30,17,,,,
46,-,CORPSE & Savage Ga$p,E-Girls Are Ruining My Life!,-,8,24,,,,
47,up,エミネム,The Monster (feat. Rihanna),72,12,81,,,,
48,-,Post Malone,I Fall Apart,-,1,65,,,,
49,-,Flo Rida,Right Round (feat. Ke$ha),-,9,35,,,,
50,-,Dave & Stormzy,Clash,-,17,5,,,,
51,-,Flo Rida,My House,-,13,45,,,,
52,down,The Notorious B.I.G.,Hypnotize,44,11,74,,,,
53,up,Eminem,The Real Slim Shady,57,4,85,,,,
54,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),73,16,9,,,,
55,down,2Pac,Changes (feat. Talent),46,8,34,,,,
56,-,The Notorious B.I.G.,Big Poppa,-,34,16,,,,
57,-,Russ,Utah Freestyle,-,57,1,,,,
58,-,Lil Dicky,Freaky Friday (feat. Chris Brown),-,54,3,,,,
59,-,Flo Rida,Whistle,-,13,13,,,,
60,-,Cypress Hill,Insane In the Brain,-,16,2,,,,
61,down,Megan Thee Stallion,TRACK 8,56,4,37,36,2020-11-29,36,2020-11-29
62,-,Aaliyah,Try Again,-,62,1,,,,
63,up,T.I.,Live Your Life (feat. Rihanna),93,5,24,,,,
64,-,The Black Eyed Peas,Pump It,-,14,57,,,,
65,-,Dassy,Eshay,-,65,3,,,,
66,-,DMX,Party Up,-,6,13,,,,
67,-,Eminem,Stan (feat. Dido),-,12,41,,,,
68,-,Teriyaki Boyz,Tokyo Drift,-,32,13,,,,
69,-,Run-DMC,It's Tricky,-,9,15,,,,
70,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,13,12,,,,
71,down,Sleepy Hallow,2055,37,18,7,,,,
72,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,49,,,,
73,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],12,6,56,,,,
74,down,Fugees,Killing Me Softly With His Song,64,19,35,,,,
75,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,7,52,,,,
76,-,Central Cee,Obsessed With You,-,40,1,,,,
77,-,Juice WRLD,Robbery,-,9,49,33,2019-12-15,33,2019-12-15
78,up,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),91,7,66,,,,
79,-,The Kid LAROI,SO DONE,-,3,46,61,2020-11-15,61,2020-11-15
80,-,Chamillionaire & Krayzie Bone,Ridin',-,80,3,,,,
81,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,13,74,,,,
82,down,Flo Rida,Wild Ones (feat. Sia),49,17,52,,,,
83,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",40,24,29,,,,
84,-,Montell Jordan,This Is How We Do It,-,18,29,,,,
85,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,15,38,,,,
86,-,Drake,Knife Talk (feat. 21 Savage & Project Pat),-,36,1,,,,
87,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,16,42,,,,
88,-,NF,The Search,-,28,4,,,,
89,-,Drake,Take Care (feat. Rihanna),-,48,8,,,,
90,-,CORPSE,Agoraphobic,-,28,3,,,,
91,down,Post Malone,rockstar (feat. 21 Savage),54,4,83,,,,
92,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,37,1,,,,
93,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,31,16,,,,
94,-,Masked Wolf,Say So,-,34,8,,,,
95,down,Bliss n Eso,Good People (feat. Kasey Chambers),39,39,4,,,,
96,-,Eminem,Not Afraid,-,15,57,,,,
97,down,Post Malone,Motley Crew,31,4,10,,,,
98,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,15,13,,,,
99,down,Struggle Jennings & Caitlynne Curtis,God We Need You Now,76,21,4,,,,
100,down,Kanye West,Black Skinhead,98,33,13,,,,
