Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,12,79,2020-04-19,1,2020-07-05
2,down,Post Malone,Circles,1,1,35,2,2019-10-06,2,2019-10-06
3,up,Hilltop Hoods,I'm Good?,4,1,10,,,,
4,down,Powfu,Death Bed (feat. beabadoobee),3,1,22,100,2020-03-01,7,2020-04-26
5,-,Kanye West,Wash Us in the Blood (feat. Travis Scott),-,5,1,69,2020-07-05,69,2020-07-05
6,up,Megan Thee Stallion,Savage,7,3,16,61,2020-03-22,14,2020-04-19
7,down,Drake,Toosie Slide,5,1,14,65,2020-04-05,2,2020-04-26
8,up,StaySolidRocky,Party Girl,9,8,10,86,2020-05-10,14,2020-06-14
9,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",22,9,2,74,2020-06-28,14,2020-07-26
10,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),11,4,10,66,2020-05-03,18,2020-05-31
11,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,2,35,26,2019-10-06,26,2019-10-06
12,down,6ix9ine,GOOBA,10,4,9,100,2020-05-10,2,2020-05-17
13,up,Wiz Khalifa,See You Again (feat. Charlie Puth),20,2,35,,,,
14,down,6ix9ine & Nicki Minaj,TROLLZ,12,5,4,89,2020-06-14,4,2020-06-21
15,up,Beyoncé,BLACK PARADE,16,15,3,78,2020-06-28,78,2020-06-28
16,-,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",-,7,1,,,,
17,down,Eminem,Lose Yourself (Soundtrack Version),14,2,35,36,2020-02-16,36,2020-02-16
18,up,Day1,BOSS,25,18,13,,,,
19,down,S1mba,Rover (feat. DTG),13,10,16,88,2020-06-14,88,2020-06-14
20,up,Roddy Ricch,The Box,23,2,28,91,2019-12-08,2,2020-02-16
21,down,Jack Harlow,Whats Poppin,19,10,16,76,2020-03-22,37,2020-04-19
22,down,The Kid LAROI & Juice WRLD,GO,8,8,4,71,2020-06-21,71,2020-06-21
23,down,Eminem,Godzilla (feat. Juice WRLD),15,2,25,84,2020-01-19,12,2020-01-26
24,up,Drake,Chicago Freestyle (feat. Giveon),94,24,7,92,2020-05-03,26,2020-05-10
25,up,S1mba,"Rover (Remix) [feat. Hooligan Hefs, Youngn Lipz and Hooks]",30,20,4,,,,
26,down,Travis Scott,goosebumps,21,10,10,89,2020-04-26,18,2020-05-03
27,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),42,4,34,,,,
28,up,Lil Mosey,Blueberry Faygo,29,18,21,69,2020-02-16,24,2020-04-12
29,up,Hilltop Hoods,Cosby Sweater,45,1,35,,,,
30,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,13,1,17,2020-07-12,17,2020-07-12
31,up,Don Toliver,After Party,62,31,10,85,2020-05-03,71,2020-05-24
32,-,Pop Smoke,Something Special,-,7,1,52,2020-07-12,52,2020-07-12
33,up,Hilltop Hoods,The Nosebleed Section,50,6,32,,,,
34,up,Juice WRLD,Righteous,40,9,10,24,2020-05-03,24,2020-05-03
35,-,MC Hammer,U Can'T Touch This,-,10,21,,,,
36,up,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),100,11,18,,,,
37,up,Future,Life Is Good (feat. Drake),63,3,25,86,2020-01-12,6,2020-01-19
38,down,50 Cent,In Da Club,27,4,31,,,,
39,down,Flo Rida,Low (feat. T-Pain),34,5,32,,,,
40,down,Post Malone,rockstar (feat. 21 Savage),18,4,35,,,,
41,up,Young T & Bugsey,Don't Rush (feat. Headie One),70,5,14,52,2020-04-12,48,2020-04-19
42,down,Megan Thee Stallion,Girls in the Hood,38,29,2,84,2020-07-05,84,2020-07-05
43,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,5,18,,,,
44,-,Jelly Roll,Save Me,-,2,1,,,,
45,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,35,8,10,65,2020-04-26,1,2020-05-03
46,down,Eminem,Love the Way You Lie (feat. Rihanna),37,6,32,,,,
47,up,House of Pain,Jump Around,91,3,33,,,,
48,up,KBFR,Hood Baby,72,47,2,,,,
49,down,Hilltop Hoods,Leave Me Lonely,28,5,34,,,,
50,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,17,22,,,,
51,down,Travis Scott,SICKO MODE,32,8,27,48,2020-04-26,9,2020-05-03
52,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,5,32,,,,
53,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),43,32,7,,,,
54,up,2Pac,California Love,79,40,7,,,,
55,-,Juice WRLD,Lucid Dreams,-,3,31,7,2019-12-15,7,2019-12-15
56,up,Anderson .Paak,Lockdown,74,46,3,,,,
57,-,Beastie Boys,Sabotage,-,18,2,,,,
58,down,Bliss n Eso,Moments (feat. Gavin James),6,6,8,,,,
59,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,12,1,74,2020-07-05,5,2020-07-12
60,down,cupcakKe,Discounts,54,54,2,,,,
61,down,Arizona Zervas,ROXANNE,26,2,33,14,2019-11-24,4,2019-12-22
62,-,Tone-Loc,Funky Cold Medina,-,30,6,,,,
63,-,Kendrick Lamar & SZA,All the Stars,-,17,9,,,,
64,down,Saweetie,My Type,60,15,25,,,,
65,-,Rae Sremmurd,Come Get Her,-,44,5,,,,
66,-,Pop Smoke,Dior,-,36,7,100,2020-02-23,46,2020-07-12
67,down,Hooligan Hefs,Paper Route,56,31,7,,,,
68,-,Pop Smoke,Got It on Me,-,56,1,25,2020-07-12,25,2020-07-12
69,down,The Black Eyed Peas,Pump It,57,11,19,,,,
70,down,Post Malone,I Fall Apart,52,1,32,,,,
71,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,16,5,,,,
72,-,Luke Urbano,Be with You,-,72,1,,,,
73,-,Timbaland,Apologize (feat. OneRepublic),-,14,5,,,,
74,-,Flo Rida,My House,-,13,19,,,,
75,down,Eminem,Without Me,59,4,34,,,,
76,down,Hilltop Hoods,The Hard Road,71,48,6,,,,
77,-,Tyga,Taste (feat. Offset),-,48,14,,,,
78,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),65,19,27,,,,
79,down,XXXTENTACION,Jocelyn Flores,64,42,8,,,,
80,down,2Pac,Changes (feat. Talent),24,8,8,,,,
81,down,Saweetie,Tap In,77,7,3,,,,
82,-,Russ,What They Want,-,74,1,,,,
83,down,Travis Scott,HIGHEST IN THE ROOM,49,3,33,35,2019-10-06,2,2019-10-13
84,down,Eminem,Shake That (feat. Nate Dogg),33,10,25,,,,
85,down,Coolio,Gangsta's Paradise (feat. L.V.),39,2,34,,,,
86,-,cupcakKe,Discounts (Clean),-,86,1,,,,
87,-,Genesis Owusu,Don't Need You,-,34,2,,,,
88,-,Nate Dogg & Warren G,Regulate,-,57,5,,,,
89,-,2Pac,Ghetto Gospel,-,57,2,,,,
90,-,AJ Tracey & Mabel,West Ten,-,70,1,,,,
91,down,Public Enemy,State of the Union (STFU),53,53,3,,,,
92,-,Flo Rida,Wild Ones (feat. Sia),-,17,17,,,,
93,-,Chip tha Ripper,Interior Crocodile Alligator,-,93,1,,,,
94,-,BROCKHAMPTON,SUGAR,-,5,18,81,2020-01-12,59,2020-02-02
95,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,13,26,,,,
96,-,Hooligan Hefs,No Effect,-,18,25,,,,
97,down,Tkay Maidza,Shook,47,15,8,,,,
98,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,5,1,54,2020-07-12,6,2020-08-09
99,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),58,1,15,,,,
100,-,Pop Smoke,West Coast Shit (feat. Tyga & Quavo),-,100,1,,,,
