Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jørn Hoel,Det Ingen Andre Får,-,1,7,,,,
2,-,Fågel Roc,Fem År på Kåken,-,2,1,,,,
3,-,Vazelina Bilopphøggers,Gi Meg Fri I Kveld,-,1,5,,,,
4,up,Lill Lindfors,Du Är den Ende,8,1,10,,,,
5,up,Yoram Lachish & Rembrandt Frerichs Trio,"Maimonides (feat. Tony Overwater, Rembrandt Frerichs & Vinsent Planjer)",5,2,12,,,,
6,down,Raga Rockers,Noen å hate,2,1,14,,,,
7,-,Raga Rockers,Ensom i Kveld,-,2,3,,,,
8,-,Marja Mortensson,Onne lim - When I Was Young,-,8,1,,,,
9,-,Jokke & Valentinerne,En skabbete hund krysser sine spor,-,9,1,,,,
10,-,Georg Buljo,Totem,-,10,1,,,,
11,down,Lill Lindfors,Så Skimrande Var Aldrig Havet,6,2,11,,,,
12,-,Sofia Jannok,Irene - Irene,-,7,1,,,,
13,-,Yngve Stoor,Här på Rarotonga,-,7,2,,,,
14,-,Britt-Synnøve Johansen,"Å, Om Du Visste",-,14,1,,,,
15,down,Det Norske Kammerkor,Liten Og Stur,10,6,3,,,,
16,-,Loreena McKennitt,The Lady of Shalott (Album Edit),-,12,1,,,,
17,-,Anna Lumikivi,Mõõn tiõrvân,-,17,1,,,,
18,down,Expertene,Krig Og Konsekvenser,7,1,2,,,,
19,-,Baksia,Fest På Lokalet,-,9,1,,,,
20,-,Streaplers,Ögon blå,-,20,1,,,,
