Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sissel,Velkommen Hjem,-,1,74,,,,
2,down,CKay,Love Nwantiti (Ah Ah Ah),1,1,47,,,,
3,up,Amasong,Springdans Fra Vestfold,6,2,11,,,,
4,-,Scandinavia,Musikken Er Mitt Liv,-,4,15,,,,
5,up,Jokke,Gutta,5,1,62,,,,
6,-,Towe Widerberg,Den enda jag vill ha,-,6,1,,,,
7,-,Alf Prøysen,Jørgen hattemaker,-,4,1,,,,
8,-,Bålfolket,Møte Ved Elva,-,4,1,,,,
9,-,Jokke & Valentinerne,Sitter på en bombe,-,1,46,,,,
10,-,Olav Stedje,Vi Vandrar Saman (Eg Følgjer Der Du Går),-,5,7,,,,
11,down,Francisco Canaro,"Toma Mate, Toma Mate (feat. Alberto Arenas) [Remasterizado]",8,8,2,,,,
12,-,Berth Idoffs,"Mycke, mycke mer",-,11,6,,,,
13,-,Marshmello,Silence (feat. Khalid),-,4,5,,,,
14,-,Film Symphony Orchestra,Oppsummering,-,4,13,,,,
15,-,Dagfinn Gården,Ved Tyrifjorden,-,6,1,,,,
16,-,Fernandoz,Djingis Kahn,-,16,3,,,,
17,-,Donnez,Sommarnatt och rock'n'roll,-,9,3,,,,
18,-,Swedish Dance Mafia,Du kan fan inte gnussa,-,16,2,,,,
19,-,Scandinavia,Per Spelleman,-,6,5,,,,
20,-,Maroon Town,Nostalgia ,-,9,2,,,,
