Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Inner Circle,Bad Boys - Live,1,1,35,,,,
2,up,CKay,Love Nwantiti (Ah Ah Ah),2,1,125,,,,
3,up,Casanovas,Vill ha allt,13,3,2,,,,
4,up,Donnez,Du tog mitt hjärta,35,4,4,,,,
5,-,Edith Prock,Waldeslust,-,5,9,,,,
6,-,Helene & Gänget,Varje Litet Steg,-,6,3,,,,
7,up,Bob Stevens,Säg att du saknar mig ibland,29,7,2,,,,
8,up,Gerhard Trede & The Gerhard Trede Film Orchestra,Burst of Speed,9,1,40,,,,
9,-,Hilde & gutta,Til en Danseglad,-,7,6,,,,
10,-,Donnez,På väg igen,-,6,1,,,,
11,-,Schytts,På G igen,-,11,2,,,,
12,-,Gal Costa & Maria Bethânia,Sonho Meu,-,12,1,,,,
13,-,Danzbanderz,tystnar i luren,-,9,5,,,,
14,-,Kevin Lehnberg,Lusten till en annans famn,-,14,1,,,,
15,-,The Dubliners,The Fields of Athenry,-,15,2,,,,
16,-,Towe Widerberg,Fredens duva,-,16,1,,,,
17,-,Donnez,Ljus och värme (feat. Elisa Lindström),-,12,3,,,,
18,-,Me and You,Ett litet hjärta av guld,-,7,3,,,,
19,-,Mahsa Vahdat & Marjan Vahdat,"Come, My Beloved",-,19,1,,,,
20,-,Eplemøya Songlag,Skjoldmøyane,-,20,1,,,,
21,-,Pøikan,Toraderpolka fra Garmo,-,21,1,,,,
22,-,Barbados!,Sommarkväll,-,22,1,,,,
23,-,Perikles,Är det nåt fel på mig,-,23,1,,,,
24,-,BlackJack,Jag spelar högt,-,13,3,,,,
25,down,Limmericks,Another Day in Paradise (Live),4,1,59,,,,
26,-,Xplays,Right Here Waiting (Live),-,7,5,,,,
27,-,Christina Lindberg,Om Du Bara Ger Mig Lite Tid (feat. Tommy Wigardt),-,23,2,,,,
28,-,Mona-Jill Band,Låt mig få va nummer två,-,16,2,,,,
29,down,Lasse Sigfridsson,Vart är vi på väg,12,12,4,,,,
30,-,Buggar Bert,UNGA & FRIA,-,30,1,,,,
31,-,Jonas Fjeld,Ælverock,-,31,1,,,,
32,-,Den Norske Studentersangforening & Kammerkoret Collegium Vocale,Perspektiv Fra Kjærligheten: Du Ser Meg I Auga / You See Into Mine Eyes,-,21,2,,,,
33,-,Martinez,Sista bussen hem,-,33,1,,,,
34,-,Streaplers,En gång till,-,34,1,,,,
