Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ugatsheni,Lorch! Lorch! Lorch!,-,1,44,,,,
2,up,CKay,Love Nwantiti (Ah Ah Ah),2,1,67,,,,
3,-,Fredrik Fredriksson,"If Tomorrow Never Comes (If Tomorrow Never Comes ""Garth Brooks"")",-,3,19,,,,
4,-,Mari Boine,Elle (Original Movie Version),-,1,32,,,,
5,up,Amasong,Springdans Fra Vestfold,14,2,26,,,,
6,-,Ingá-Máret Gaup-Juuso,Dovdameahttumii,-,1,18,,,,
7,up,Vico Torriani,GrÃ¼Ã Mir Die Damen,9,7,10,,,,
8,-,Det Norske Kammerkor,Liten Og Stur,-,6,31,,,,
9,-,Me and You,Anna Fadderi og Faddera,-,7,5,,,,
10,up,Moçoilas,"Hã, Hã",23,10,6,,,,
11,-,Towe Widerbergs & Towe Widerberg,Det är jag som ror din båt i land,-,11,1,,,,
12,-,Huttez,Gunga,-,12,1,,,,
13,-,Raga Rockers,Noen å hate,-,1,101,,,,
14,-,Anemonemand,Vi Må Passe På,-,6,2,,,,
15,-,Meelodi,Goftem,-,10,1,,,,
16,-,Jimmy Cliff,You Can Get It If You Really Want,-,4,3,,,,
17,-,Johan Muren,"Brødre Og Søstre, Velkommen",-,4,4,,,,
