Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,Love Nwantiti (Ah Ah Ah),3,1,44,,,,
2,-,Ugatsheni,Lorch! Lorch! Lorch!,-,1,34,,,,
3,up,Amasong,Springdans Fra Vestfold,20,2,8,,,,
4,down,Jokke,Gutta,2,1,59,,,,
5,-,Kjell Karlsens Orkester,Twilight Time,-,3,2,,,,
6,-,Sven Ingvars,På Festplatsen,-,6,4,,,,
7,-,Pia Pihlgrens,Sommer i Norge,-,7,3,,,,
8,-,Scandinavia,Per Spelleman,-,6,4,,,,
9,up,BlackJack,Visa mig din himmel,21,9,12,,,,
10,-,Streaplers,Till min kära,-,10,4,,,,
11,-,Baksia,Fest På Lokalet,-,9,3,,,,
12,-,Perikles,Hon menar mej,-,7,3,,,,
13,-,Kajsa Balto,Oppå fjellet - Vári alde,-,13,1,,,,
14,-,Jokke,To Fulle Menn,-,3,8,,,,
15,down,Raga Rockers,Noen å hate,6,1,85,,,,
16,down,Demis Roussos,Forever and Ever,12,5,10,,,,
17,-,Bengt Hennings,Jag kommer hem,-,15,3,,,,
18,-,Klezmer Festival Band,In Odessa,-,18,1,,,,
19,down,Scandinavia,Musikken Er Mitt Liv,7,4,14,,,,
20,up,Jokke & Valentinerne,Sitter på en bombe,27,1,45,,,,
