Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Norsk Barokkorkester & Svein Tindberg,Chorus,-,1,2,,,,
2,up,CKay,Love Nwantiti (Ah Ah Ah),11,1,66,,,,
3,-,Limmericks,Another Day in Paradise (Live),-,1,29,,,,
4,up,Sissel,Velkommen Hjem,5,1,86,,,,
5,up,Jokke,Gutta,12,1,81,,,,
6,up,Ken Vedsegaard,DET POLITISKE DYR,6,6,2,,,,
7,-,Streaplers,Nu vill jag resa bort,-,7,2,,,,
8,down,Per Asplin,Vil Du Være Med Så Heng På,4,1,32,,,,
9,-,Vico Torriani,GrÃ¼Ã Mir Die Damen,-,7,9,,,,
10,-,Danzbanderz,Vi ska festa,-,6,5,,,,
11,-,Sara Correia,Porquê do Fado,-,11,1,,,,
12,-,Hilde & gutta,Til en Danseglad,-,7,2,,,,
13,-,Jokke & Valentinerne,Sitter på en bombe,-,1,56,,,,
14,up,Amasong,Springdans Fra Vestfold,29,2,25,,,,
15,-,Lasse Sigfridsson,Midsommarafton,-,3,2,,,,
16,-,Finn Erlandsen & Sentrumskameratene,Røkke og Gjelsten og I,-,16,1,,,,
17,-,Streaplers,Mitt hjärta missar ett slag,-,10,4,,,,
18,-,Andy Stewart,A Scottish Soldier,-,18,1,,,,
19,-,Bob Stevens,Vi tar nya tag,-,13,3,,,,
20,-,Donnez,Namn i ringar av guld,-,4,7,,,,
21,-,Jean Moscopol,În Ţara-N Care m-Am Nascut_,-,21,1,,,,
22,-,Bob Stevens,Pokarekare Ana,-,22,1,,,,
23,up,Moçoilas,"Hã, Hã",26,10,5,,,,
24,-,Heeresmusikkorps 1 Hannover,My Way,-,24,1,,,,
25,-,Casanovas,Sista morgonen (Live),-,7,3,,,,
