Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Naturally,Alone Again,15,1,31,,,,
2,up,MiNensemblet,Ut av skapet? / Utaførr skapet,13,1,4,,,,
3,-,Exelcior,Norge mitt Norge,-,3,1,,,,
4,-,Streaplers,Mot en ny horisont,-,4,1,,,,
5,up,Film Symphony Orchestra,Oppsummering,20,4,2,,,,
6,down,Lill Lindfors,Du Är den Ende,4,1,43,,,,
7,-,"Aage Kvalbein, Mauricio Vicencio, Jørn Fossheim & Carlos Corrales",Tema Fra Schindler's List,-,7,1,,,,
8,up,Lill Lindfors,Så Skimrande Var Aldrig Havet,8,2,34,,,,
9,-,Grex Vocalis,"Fram Kamerater, Fram Mot Krigerånden",-,9,1,,,,
10,-,JAB JAB,Family,-,1,6,,,,
11,-,Ingenting,Naboen har party,-,11,1,,,,
12,-,Gla'Vox,Ingenting Er Umulig,-,12,1,,,,
13,-,Enot,Vokaliz,-,2,8,,,,
14,-,Mari Boine,Elle (Original Movie Version),-,1,5,,,,
15,-,Johan Muren,Det Er Så Mange Barn,-,6,1,,,,
16,-,Munir Bashir & Omar Bashir,Al-Andelus,-,2,2,,,,
17,down,Kajsa Balto,Sámi Sohka,5,1,19,,,,
18,-,Rolffa,Hjerteknuser,-,2,8,,,,
19,-,Det Norske Kammerkor,Liten Og Stur,-,6,13,,,,
20,-,Raga Rockers,Noen å hate,-,1,37,,,,
