Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michelangelo Oprandi,Tarantella Napoletana,1,1,2,,,,
2,up,Leif & Kompisane,Stranddag,10,1,5,,,,
3,-,Ella Marie Hætta Isaksen,Luoddaearru,-,2,3,,,,
4,down,Dj Jabato,Topic ft a7s - breaking me,2,2,12,,,,
5,-,Kvarts,Nytt Perspektiv,-,5,1,,,,
6,-,Alf Prøysen,Du ska få en dag i mårå,-,4,10,,,,
7,-,Vestlandsfanden,Midt i trafikken,-,7,2,,,,
8,-,Scandinavia,Musikken Er Mitt Liv,-,4,3,,,,
9,up,Lill Lindfors,Du Är den Ende,9,1,78,,,,
10,-,Demis Roussos,Lovely Lady of Arcadia,-,10,1,,,,
11,-,Dagny Biti Green,Iŋgos-Nillá Nillá,-,11,1,,,,
12,-,Marja Mortensson & Daniel Herskedal,Piere Åvla (feat. TrondheimSolistene & The Trondheim Soloists String Quartet),-,12,1,,,,
13,-,Naturally,Alone Again,-,1,51,,,,
14,-,Rokia Traoré,Kolokani,-,14,1,,,,
15,-,Georg Buljo,Riddu,-,1,1,,,,
16,-,Scandinavia,Min sommermelodi,-,16,1,,,,
17,-,Xplays,Right Here Waiting (Live),-,7,2,,,,
18,-,Barbados!,Tiden står stilla,-,11,1,,,,
19,down,Raga Rockers,Noen å hate,7,1,60,,,,
20,-,Casanovas,Mota Olle i grind (Amanda Lind),-,11,1,,,,
21,-,Hilde & gutta,Hei Det Er Du,-,6,1,,,,
