Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ugatsheni,Lorch! Lorch! Lorch!,-,1,4,,,,
2,-,Inner Circle,Bad Boys - Live,-,1,6,,,,
3,-,Rolf Just Nilsen,God Morgen,-,1,4,,,,
4,up,Lill Lindfors,Du Är den Ende,9,1,56,,,,
5,-,Brogue,I'd Like to Teach the World to Sing,-,5,1,,,,
6,up,Sissel,Velkommen Hjem,24,1,28,,,,
7,-,Arsenal FanChants,We Signed Mesut Ozil,-,7,1,,,,
8,-,Alberto Rabagliati,Ba-Ba baciami piccina (Botch a Me),-,8,1,,,,
9,-,Streaplers,Rock Medley: Let's Dance/ King River Rock/ The Twist/ Johnny B. Goode/ Good Golly Miss Molly,-,6,3,,,,
10,-,De Akterutseilte,På Vei Inn,-,3,3,,,,
11,-,Expertene,Krig Og Konsekvenser,-,1,6,,,,
12,-,Lyra Fra Nord,Som Du Seiler,-,12,1,,,,
13,-,BlackJack,Vi har Tarzan på middag,-,13,1,,,,
14,-,Per Vollestad / Sigmund Hjelset,Mjukt Skjer Åra (Softly the Oars Cut),-,14,1,,,,
15,-,Sissel,Dagane,-,9,2,,,,
16,-,Fernando Lopez,Walk Of Life,-,3,1,,,,
17,-,Film Symphony Orchestra,Oppsummering,-,4,6,,,,
18,-,Exelcior,Er Du Glad Igjen,-,18,1,,,,
19,-,Kajsa Balto,Sámi Sohka,-,1,23,,,,
20,-,Les Amazones d'Afrique,Timbuktu (feat. Mamani Keita),-,19,2,,,,
21,-,Streif,Den Første Valsen,-,21,1,,,,
22,-,Burna Boy,Monsters You Made (feat. Chris Martin),-,11,2,,,,
23,-,BlackJack,"K*t, glad & tacksam",-,22,1,,,,
24,-,Lasse Sigfridsson,Nu står vi här igen (feat. Krister Wrambjer),-,22,1,,,,
25,down,Raga Rockers,Noen å hate,4,1,47,,,,
