Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Inner Circle,Bad Boys - Live,1,1,46,,,,
2,up,Ingá-Máret Gaup-Juuso,Dovdameahttumii,7,1,55,,,,
3,-,Chips,Dag Efter Dag,-,3,1,,,,
4,up,Jokke,Gutta,12,1,138,,,,
5,-,AySay,Nerelisin,-,5,1,,,,
6,down,CKay,Love Nwantiti (Ah Ah Ah),2,1,138,,,,
7,-,Lasse Stefanz,Nere på Söder,-,7,1,,,,
8,-,Tommys,Jaja ding dong (Svensk version),-,8,4,,,,
9,-,Helge Jordal,Etterord (Vers 42-43),-,1,2,,,,
10,-,Donnez,Namn i ringar av guld,-,4,17,,,,
11,-,Kindbergs & Mats Rådberg,Tänk Om Allting Vore Country,-,11,1,,,,
12,down,Gerhard Trede & The Gerhard Trede Film Orchestra,Burst of Speed,9,1,48,,,,
13,-,Donnez,Du skulle bara våga,-,6,3,,,,
14,-,Peter Danielson & Schytts,Vi Kom Aldrig Dit,-,14,2,,,,
15,-,Perikles,Hon menar mej,-,7,8,,,,
16,-,Agneta & Peter,Finns det någon som har älskat dig som jag,-,16,1,,,,
17,-,Danzbanderz,Vi ska festa,-,6,11,,,,
18,-,Perikles,Det é okej,-,12,6,,,,
19,-,ENGDAHLS,Inget att Förlora,-,7,4,,,,
20,down,Streaplers,Borta är bra,19,19,2,,,,
21,-,Me and You,La oss leve,-,21,1,,,,
22,up,Me and You,Prøvd så godt vi kan,28,9,5,,,,
23,-,Dansbandskungen,Pippat & söpet,-,7,6,,,,
24,-,Donnez,Jennifer,-,6,3,,,,
25,-,Les Amazones d'Afrique,Flaws (feat. Mamani Keïta & Fafa Ruffino),-,25,1,,,,
26,down,Boogart,Oh My God Herregud,16,16,2,,,,
27,-,Donnez,Golvets kung,-,21,3,,,,
28,-,Kader Tarhanine,Zain Assahra (feat. MOUNA DENDENNI),-,28,1,,,,
29,-,Donnez,Längtar tillbaks,-,29,1,,,,
