Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ugatsheni,Lorch! Lorch! Lorch!,6,1,33,,,,
2,up,CKay,Love Nwantiti (Ah Ah Ah),3,1,38,,,,
3,up,Ingá-Máret Gaup-Juuso,Dovdameahttumii,5,1,7,,,,
4,up,Amasong,Springdans Fra Vestfold,8,2,2,,,,
5,-,Baksia,Køntrifestival,-,5,1,,,,
6,up,Jokke,Gutta,7,1,53,,,,
7,up,Raga Rockers,Noen å hate,18,1,81,,,,
8,-,Ottar Big Hand Johansen & Mats Rådberg,Min Barndoms Gröna Dal,-,4,4,,,,
9,down,Limmericks,Another Day in Paradise (Live),4,1,14,,,,
10,-,Povel Ramel & Wenche Myhre,De Sista Entusiasterna,-,10,1,,,,
11,-,Emeline Og Sunniva,Sammen Med Deg,-,3,4,,,,
12,-,Clifton Chenier,Zydeco Sont Pas Sale,-,12,1,,,,
13,-,BlackJack,Visa mig din himmel,-,9,9,,,,
14,-,Paul Paljett,Sommaren med dig,-,12,3,,,,
15,-,Titanix,Är ni me' - Allsångsmedley,-,13,1,,,,
16,-,Det Norske Kammerkor,Liten Og Stur,-,6,26,,,,
17,-,Jan Malmsjö,Snurra Min Jord,-,17,1,,,,
