Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Inner Circle,Bad Boys - Live,1,1,36,,,,
2,up,CKay,Love Nwantiti (Ah Ah Ah),2,1,126,,,,
3,up,Limmericks,Another Day in Paradise (Live),25,1,60,,,,
4,-,Donnez,Namn i ringar av guld,-,4,13,,,,
5,-,Rolf Just Nilsen,God Morgen,-,1,26,,,,
6,-,Dansbandskungen,Buksvågern Sven,-,6,9,,,,
7,-,Dansbandskungen,Pippat & söpet,-,7,3,,,,
8,-,Ingá-Máret Gaup-Juuso,Dovdameahttumii,-,1,52,,,,
9,-,Jord,Kaunis Vaara,-,9,1,,,,
10,up,Donnez,På väg igen,10,6,2,,,,
11,-,Jokke,Gutta,-,1,126,,,,
12,-,Olav Stedje,Vi Vandrar Saman (Eg Følgjer Der Du Går),-,5,12,,,,
13,-,Excess,Vill ha dej,-,3,6,,,,
14,-,Wahlströms,Kyssarna du gav mig,-,4,5,,,,
15,-,Beckstrøm,Hjerteknuser,-,15,1,,,,
16,-,Casanovas,Akta dig för svärmor,-,16,1,,,,
17,-,Jimmy Cliff,You Can Get It If You Really Want,-,4,17,,,,
18,-,Jokke,To Fulle Menn,-,3,28,,,,
19,down,Donnez,Du tog mitt hjärta,4,4,5,,,,
20,-,Martinez,Party på våran gård,-,20,1,,,,
21,-,Demis Roussos,Forever and Ever,-,5,44,,,,
22,-,BlackJack,"K*t, glad & tacksam",-,22,3,,,,
23,-,Vestlandsfanden,Du er den einaste,-,6,12,,,,
24,-,Peter Malmström,Bara lite solsken,-,17,2,,,,
25,-,Gunnar Fjeldseth Band,Java,-,5,16,,,,
26,-,Schytts,Efter denna natt,-,20,2,,,,
27,-,Hilde & gutta,Min Siste Klem,-,5,10,,,,
28,-,Ann-Mari Andersen,Ándagassii,-,2,26,,,,
29,-,Streaplers,Like bra som jeg,-,29,1,,,,
