Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,Love Nwantiti (Ah Ah Ah),1,1,86,,,,
2,up,Jokke,Gutta,7,1,98,,,,
3,up,Amasong,Springdans Fra Vestfold,15,2,45,,,,
4,-,Alf Prøysen,Jørgen hattemaker,-,4,3,,,,
5,-,Boogart,På någon sekund,-,5,2,,,,
6,-,Jimmy Cliff,You Can Get It If You Really Want,-,4,11,,,,
7,-,Hilde & gutta,Til en Danseglad,-,7,4,,,,
8,-,Perikles,Nere vid Öresund,-,8,1,,,,
9,-,Sivananda,Indiska slagverk,-,9,1,,,,
10,-,Gerhard Trede & The Gerhard Trede Film Orchestra,Burst of Speed,-,1,22,,,,
11,-,Kajsa Balto,Sámi Sohka,-,1,60,,,,
12,-,Perikles,Det é okej,-,12,3,,,,
13,down,Ingá-Máret Gaup-Juuso,Dovdameahttumii,10,1,32,,,,
14,-,Nusrat Fateh Ali Khan,Nothing Without You (feat. Tere Bina),-,14,1,,,,
15,-,Ludolf,Gapestokken,-,15,2,,,,
16,down,Demis Roussos,Forever and Ever,5,5,27,,,,
17,-,Bob Stevens,Skånsk språkvisa,-,17,1,,,,
18,-,Ankies,Jag får aldrig nog,-,11,4,,,,
19,-,BlackJack,Det är dej jag vill ha,-,19,3,,,,
20,-,Donnez,Sången till Katarina,-,9,3,,,,
21,-,Kindbergs,Ut På Vägarna Igen,-,21,1,,,,
22,-,Heimen,Vi hentes hjem (feat. Frode Fjellheim),-,12,4,,,,
23,down,Vidar Johnsen & Peter Nordberg,Den Morgenen,13,2,22,,,,
24,-,Scotts,Dansbandsmedley - J.O.X EPA Remix (Dansbandsrave),-,24,1,,,,
25,-,Alf Prøysen,Hilma og roger,-,25,2,,,,
26,-,Grabbans,Banker ditt hjerte,-,13,1,,,,
27,-,Limmericks,Another Day in Paradise (Live),-,1,40,,,,
28,-,Malcolm Martineau & Solveig Kringelborn,Ved Rondane,-,14,3,,,,
29,-,Casanovas,Kan vi börja om igen,-,29,1,,,,
