Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kajsa Balto,Sámi Sohka,17,1,5,,,,
2,up,Sissel,Velkommen Hjem,15,1,6,,,,
3,up,Lill Lindfors,Så Skimrande Var Aldrig Havet,6,2,14,,,,
4,down,Raga Rockers,Noen å hate,1,1,17,,,,
5,up,Lill Lindfors,Du Är den Ende,8,1,13,,,,
6,-,Lief Sorbye,Det Står Ein Friar Uti Gar'e,-,6,1,,,,
7,up,Raga Rockers,Ensom i Kveld,13,2,6,,,,
8,-,Jokke & Valentinerne,Sitter på en bombe,-,1,8,,,,
9,-,Yoram Lachish & Rembrandt Frerichs Trio,"Maimonides (feat. Tony Overwater, Rembrandt Frerichs & Vinsent Planjer)",-,2,14,,,,
10,-,Naturally,Alone Again,-,1,11,,,,
11,-,Vazelina Bilopphøggers,Aagot Stang,-,11,1,,,,
12,-,Rune Rudberg,Maria,-,7,1,,,,
13,-,Fågel Roc,Fem År på Kåken,-,2,2,,,,
14,-,Pia Pihlgrens,Fröken kärlek,-,12,1,,,,
15,-,Maja Ratkje,Trio,-,15,1,,,,
