Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Expertene,Krig Og Konsekvenser,-,1,10,,,,
2,down,CKay,Love Nwantiti (Ah Ah Ah),1,1,83,,,,
3,-,Carola,Fangad Av en Stormvind (Swedish Version),-,1,18,,,,
4,up,Jokke,Gutta,14,1,95,,,,
5,up,Mariam Gviniashvili,Allotropy,18,5,2,,,,
6,-,Huttez,Drag under galoscherna,-,6,2,,,,
7,-,Ingfrid Breie Nyhus,Haugelått (Slåttepiano),-,7,1,,,,
8,-,Ingá-Máret Gaup-Juuso,Dovdameahttumii,-,1,29,,,,
9,up,Amasong,Springdans Fra Vestfold,10,2,42,,,,
10,-,Mons Leidvin Takle,Hvilken Venn VI Har I Jesus,-,10,1,,,,
11,-,Sissel,Velkommen Hjem,-,1,87,,,,
12,down,Jokke,To Fulle Menn,4,3,17,,,,
13,-,Me and You,Gi meg kjærlighet,-,4,4,,,,
14,-,Bob Stevens,Your Man,-,14,3,,,,
15,-,Arne Nordheim,Den Lille Prinsen,-,15,2,,,,
16,up,Alf Prøysen & Torhild Lindal,Tango for to,25,16,3,,,,
17,-,Sissel,Dagane,-,9,4,,,,
18,down,Demis Roussos,Forever and Ever,13,5,24,,,,
19,-,Baksia,Fest På Lokalet,-,9,4,,,,
20,-,Scandinavia,Sladder og gamle vaner,-,11,8,,,,
21,-,Pia Pihlgrens,Jag tror på kärleken,-,15,4,,,,
