Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Carola,Fangad Av en Stormvind (Swedish Version),-,1,3,,,,
2,up,Sissel,Velkommen Hjem,3,1,13,,,,
3,-,JAB JAB,Family,-,1,4,,,,
4,up,Yoram Lachish & Rembrandt Frerichs Trio,"Maimonides (feat. Tony Overwater, Rembrandt Frerichs & Vinsent Planjer)",8,2,26,,,,
5,up,Naturally,Alone Again,10,1,20,,,,
6,down,Jokke & Valentinerne,Sitter på en bombe,5,1,19,,,,
7,-,Tre,En Sjanse Til,-,1,2,,,,
8,down,Lill Lindfors,Du Är den Ende,1,1,27,,,,
9,-,Lill Lindfors,Din Skugga Stannar Kvar,-,9,1,,,,
10,-,Anthems,Saudi Arabia,-,6,5,,,,
11,-,Hamid Motebassem & Kaveh Mahmudiyan,Chahar Mezrab Mahour,-,11,1,,,,
12,-,Johan Muren,Gud Er Her Til Stede,-,12,1,,,,
13,down,Det Norske Kammerkor,Liten Og Stur,12,6,12,,,,
14,-,Donnez,Sommarnatt och rock'n'roll,-,9,1,,,,
15,-,Lene Grenager,Sniksnok - Coda,-,15,1,,,,
16,-,Agneta & Peter,Leka med elden,-,9,2,,,,
