Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,June,La Vie,-,1,1,,,,
2,-,Network Music Ensemble,Raga Desh (India),-,1,1,,,,
3,-,Per Asplin,Vil Du Være Med Så Heng På,-,1,9,,,,
4,down,Valkyrien Allstars,slutte og byne,2,1,9,,,,
5,down,Sissel,Velkommen Hjem,1,1,37,,,,
6,-,Scandinavia,Per Spelleman,-,6,1,,,,
7,-,Lill Lindfors,Så Skimrande Var Aldrig Havet,-,2,49,,,,
8,-,Lisa Ekdahl,Med Kroppen Mot Jorden,-,2,2,,,,
9,-,Bonggu Ánte,Nilsse Biera Máret Rávdná,-,9,1,,,,
10,down,Yoram Lachish & Rembrandt Frerichs Trio,"Maimonides (feat. Tony Overwater, Rembrandt Frerichs & Vinsent Planjer)",5,2,40,,,,
11,-,Kjell Karlsens Orkester,Du Og Jeg,-,11,1,,,,
12,-,Perikles,Vaccinvisa,-,10,1,,,,
13,-,Inca Son,Rio Amazonas,-,13,1,,,,
14,-,Naturally,Alone Again,-,1,44,,,,
15,down,Lill Lindfors,Du Är den Ende,3,1,68,,,,
16,-,BlackJack,Visa mig din himmel,-,9,2,,,,
17,-,DJ Flex,Kpuu Kpa Challenge (Boga Dance Edition) [feat. Shatta Wale & Uk Boga],-,17,1,,,,
18,-,Tre,Dagene Som Går Og Kommer,-,1,1,,,,
19,-,Det Norske Kammerkor,Liten Og Stur,-,6,18,,,,
