Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raga Rockers,Noen å hate,1,1,20,,,,
2,-,Johan Muren,Den Sjel Som Har Flydd,-,2,1,,,,
3,up,Lill Lindfors,Så Skimrande Var Aldrig Havet,7,2,17,,,,
4,up,Yoram Lachish & Rembrandt Frerichs Trio,"Maimonides (feat. Tony Overwater, Rembrandt Frerichs & Vinsent Planjer)",9,2,17,,,,
5,-,Casanovas,Lite mer av din tid,-,5,1,,,,
6,-,Naturally,Alone Again,-,1,13,,,,
7,-,Trygve Wikstøl,Kom Og Bli Med,-,7,1,,,,
8,-,Frode Veddinge,Nu er det Vår!,-,8,1,,,,
9,-,Halfdanskerne,Noget Om Lykke,-,5,1,,,,
10,down,Lill Lindfors,Du Är den Ende,8,1,16,,,,
11,up,KvorkenSamulteionOrkan,Hva Skjer Nå Da,17,11,2,,,,
12,down,Jokke & Valentinerne,Sitter på en bombe,3,1,11,,,,
13,-,Jon Henrik Fjällgren,Daniel's Joik (Miklagård's Mysterious Mix),-,13,1,,,,
14,-,Einar Steen-Nøkleberg,"Rondo ""Alla Turca""",-,9,1,,,,
15,-,The Mandators,Coat of Many Colors,-,15,1,,,,
16,-,Raga Rockers,Ensom i Kveld,-,2,8,,,,
17,-,Dugg,Når Støvet Har Lagt Seg,-,6,2,,,,
18,-,Håwards,No Fær Æ Te Frøya,-,18,1,,,,
