Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mari Boine,Elle (Mungolian Remix),-,1,8,,,,
2,-,Johan Muren,Frydetonen Går Mot Tronen,-,2,1,,,,
3,-,Donnez,Baila Conmigo,-,3,2,,,,
4,down,Amasong,Springdans Fra Vestfold,2,2,61,,,,
5,-,Ann-Mari Andersen,Ándagassii,-,2,19,,,,
6,-,Streaplers,Ta Det Neste Flyet Hjem,-,6,4,,,,
7,-,Povel Ramel,Svante! SSSS! Va'nte larvi'!,-,7,3,,,,
8,-,BigSam,تواريخ,-,8,1,,,,
9,-,Vidar Sandbeck,Valget På Vonheim,-,9,2,,,,
10,-,Limmericks,Another Day in Paradise (Live),-,1,49,,,,
11,-,Andreas Vangen Andersen,Jenta ved Vogga - Lydarslått etter Johan Hagen,-,11,1,,,,
12,-,Martinez,Bubbelgum,-,12,1,,,,
13,-,Hege Tunaal,Til By'n Å Kjøpe Gryn,-,13,1,,,,
14,-,Mehdi Yarrahi,Roosarito,-,6,1,,,,
15,-,Streaplers,Do What You Do Do Well,-,15,1,,,,
16,-,Donnez,Jag fäller tårar för dig,-,14,1,,,,
17,-,Jørn Hoel,Det e Sant,-,8,7,,,,
18,-,Vidar Sandbeck,Ola Torader,-,18,1,,,,
19,-,Ca$$A Loco,Mtv Music Awards,-,19,1,,,,
20,-,Erik Bye & Willy Andresens Orkester,Hildringstimen,-,20,1,,,,
21,-,Sven Ingvars,Ärtor Och Fläsk,-,11,2,,,,
22,-,Edith Prock,Waldeslust,-,5,5,,,,
23,-,Streaplers,På min balkong,-,12,3,,,,
24,-,Hilde & gutta,Se Alltid Lyst på Livet,-,11,2,,,,
25,down,CKay,Love Nwantiti (Ah Ah Ah),5,1,102,,,,
26,-,Donnez,Alla dar i veckan,-,4,7,,,,
27,-,Raga Rockers,Hun Er Fri,-,1,15,,,,
28,-,Kjell Karlsens Orkester,Caro,-,28,1,,,,
29,-,Scandinavia,Barn Av Regnbuen,-,17,3,,,,
30,-,Grabbans,Banker ditt hjerte,-,13,2,,,,
31,-,Huttez,Full i baren,-,31,1,,,,
32,-,Harry Belafonte,Angelina,-,10,6,,,,
33,-,努薩特阿里干,Mustt Mustt (Massive Attack Remix - Edit),-,33,1,,,,
34,-,Geir Ødegården,Livet i Finnskogarna,-,34,1,,,,
