Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jokke,Gutta,-,1,7,,,,
2,up,Rolffa,Hjerteknuser,11,2,2,,,,
3,-,Kajsa Balto,Sámi Sohka,-,1,11,,,,
4,-,Tor Eriksson,Reise Til Norge,-,4,2,,,,
5,-,Sofie Børud,Du Betyr Så Mye for Meg,-,5,1,,,,
6,-,Yoram Lachish & Rembrandt Frerichs Trio,"Maimonides (feat. Tony Overwater, Rembrandt Frerichs & Vinsent Planjer)",-,2,28,,,,
7,-,Sissel,Velkommen Hjem,-,1,14,,,,
8,-,Rolffa,Gulatgo Mu?,-,3,1,,,,
9,-,Jan Henrik Kayser,Den Siste Bå'nlåt,-,9,1,,,,
10,down,Lill Lindfors,Du Är den Ende,7,1,30,,,,
11,down,Naturally,Alone Again,4,1,22,,,,
12,-,S.E. Rogie,Recipe for Truth and Lasting Happiness,-,12,1,,,,
13,-,S-Bahn,Die Lorelei,-,13,1,,,,
14,down,Det Norske Kammerkor,Josvas nye korps,13,13,2,,,,
15,down,Raga Rockers,Ensom i Kveld,5,2,13,,,,
16,-,Adrian Freedman,Neste Mundo Deserdado (Live),-,9,1,,,,
17,down,Jan Henrik Kayser,Myrdunspele' På Månestrålefele,6,6,2,,,,
