Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,Love Nwantiti (Ah Ah Ah),3,1,100,,,,
2,down,Inner Circle,Bad Boys - Live,1,1,27,,,,
3,up,Ann-Mari Andersen,Ándagassii,19,2,18,,,,
4,up,Amasong,Springdans Fra Vestfold,4,2,59,,,,
5,-,Limmericks,Another Day in Paradise (Live),-,1,48,,,,
6,-,Kajsa Balto,Sámi Sohka,-,1,70,,,,
7,up,Ingá-Máret Gaup-Juuso,Dovdameahttumii,11,1,43,,,,
8,-,Baaba Maal,Baaba,-,8,1,,,,
9,up,Demis Roussos,Forever and Ever,16,5,38,,,,
10,-,Sven-Bertil Taube,I roslagens famn (Calle schewens vals),-,10,2,,,,
11,-,Bjørn Erik Vige,Jeg har søkt,-,11,1,,,,
12,-,Jokke,Gutta,-,1,110,,,,
13,-,Gerhard Trede & The Gerhard Trede Film Orchestra,Burst of Speed,-,1,25,,,,
14,up,Mari Boine,Elle (Mungolian Remix),22,1,7,,,,
15,-,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],-,15,1,,,,
16,-,Donnez,I min gröna John Deere,-,16,1,,,,
17,-,Bob Stevens,Skåne är ett härligt land,-,13,2,,,,
18,-,Donnez,Är det nåt fel på mig,-,14,4,,,,
19,-,"Ottar ""Big Hand"" Johansen & Asbjørn Krogtoft",Saltstraumvisa,-,15,5,,,,
20,-,Tommys,Om du älskar mig,-,9,4,,,,
21,-,Mona G,Varje natt varje stund,-,19,3,,,,
22,-,Aase Nordmo Løvberg,Ständchen,-,14,3,,,,
23,-,Matz Bladhs,En säng av rosor,-,23,1,,,,
24,-,Erik Bye,Oles Vise,-,4,8,,,,
25,-,MiNensemblet,Ut av skapet? / Utaførr skapet,-,1,7,,,,
26,-,Superstjerne,Med med UFO,-,2,2,,,,
