Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ugatsheni,Lorch! Lorch! Lorch!,-,1,47,,,,
2,up,Kajsa Balto,Sámi Sohka,26,1,63,,,,
3,-,Gil Ventura,Je T'Aime...Moi Non Plus,-,3,1,,,,
4,up,Amasong,Springdans Fra Vestfold,6,2,48,,,,
5,-,Agneta & Peter,Slit o släng,-,5,5,,,,
6,-,Aotearoa Maori Chorale,Pokarekare Ana,-,6,1,,,,
7,up,Jokke,Gutta,8,1,101,,,,
8,-,Jenny Jenssen,Du skal få svar,-,8,2,,,,
9,-,The Royal Norwegian Navy Band,Flåklypa-Medley (Flåklypa Grand Prix 1975),-,7,2,,,,
10,up,CKay,Love Nwantiti (Ah Ah Ah),12,1,89,,,,
11,-,Gnesta-Kalles Kapell,Den lille bysmeden,-,11,1,,,,
12,-,Harry Belafonte,Angelina,-,10,4,,,,
13,-,Dansbandskungen,"Ryska posten (Handtag, famntag, klapp eller kyss)",-,13,2,,,,
14,-,Melanie Holliday,"Meine Lippen, sie küssen so heiss",-,14,1,,,,
15,-,Xplays,Älskar igen (feat. Jessica Andersson),-,15,1,,,,
16,down,Raga Rockers,Hun Er Fri,3,1,9,,,,
17,-,Vidar Johnsen & Peter Nordberg,Den Morgenen,-,2,23,,,,
18,-,Donnez,Det var på tiden,-,18,1,,,,
19,-,Johan Muren,"Brødre Og Søstre, Velkommen",-,4,11,,,,
20,down,Edith Prock,Waldeslust,14,5,4,,,,
