Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,Love Nwantiti (Ah Ah Ah),9,1,91,,,,
2,up,Manu Chao,Me Gustas Tu,7,1,2,,,,
3,-,Lill Lindfors,En Sån Karl,-,3,8,,,,
4,up,Limmericks,Another Day in Paradise (Live),21,1,43,,,,
5,down,Raga Rockers,Hun Er Fri,1,1,11,,,,
6,-,Johan Muren,Hedningenes Millioner,-,6,1,,,,
7,-,Jokke,To Fulle Menn,-,3,20,,,,
8,-,Demis Roussos,Forever and Ever,-,5,30,,,,
9,down,Ann-Mari Andersen,Ándagassii,3,2,14,,,,
10,-,Vestlandsfanden,For livets glade gutter går solen aldri ned,-,9,11,,,,
11,-,Alf Prøysen,(For her er det) Solskinn og sang,-,11,2,,,,
12,-,Kajsa Balto,Sámi Sohka,-,1,64,,,,
13,-,Pia Pihlgrens,Det är bara du,-,13,1,,,,
14,-,BlackJack,Visa mig din himmel,-,9,15,,,,
15,-,"Ottar ""Big Hand"" Johansen & Asbjørn Krogtoft",Saltstraumvisa,-,15,3,,,,
16,down,Amasong,Springdans Fra Vestfold,8,2,50,,,,
17,down,Jokke,Gutta,10,1,103,,,,
18,-,Heimen,Vi hentes hjem (feat. Frode Fjellheim),-,12,5,,,,
19,-,Tre,Et Rom Og Gatekjøkken,-,19,1,,,,
20,-,Towe Widerbergs & Towe Widerberg,För tid och evighet,-,7,4,,,,
21,-,Donnez,Är det nåt fel på mig,-,14,3,,,,
22,-,Vestlandsfanden,Nattens mulm og mørke,-,9,3,,,,
23,-,Lapp-Lisa,I ensliga stugan,-,23,1,,,,
24,-,Vestlandsfanden,Varme på beina (Sommersang),-,24,1,,,,
25,-,Kroke,Hope,-,25,1,,,,
26,down,Ingá-Máret Gaup-Juuso,Dovdameahttumii,4,1,35,,,,
