Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rolf Just Nilsen,God Morgen,-,1,17,,,,
2,-,Gerhard Trede & The Gerhard Trede Film Orchestra,Burst of Speed,-,1,3,,,,
3,down,CKay,Love Nwantiti (Ah Ah Ah),1,1,37,,,,
4,up,Limmericks,Another Day in Paradise (Live),10,1,13,,,,
5,-,Ingá-Máret Gaup-Juuso,Dovdameahttumii,-,1,6,,,,
6,down,Ugatsheni,Lorch! Lorch! Lorch!,2,1,32,,,,
7,up,Jokke,Gutta,9,1,52,,,,
8,-,Amasong,Springdans Fra Vestfold,-,2,1,,,,
9,-,Jokke & Valentinerne,Sitter på en bombe,-,1,43,,,,
10,-,Johan Muren,"Brødre Og Søstre, Velkommen",-,4,3,,,,
11,-,Sissel,Den Första Sommaren,-,11,1,,,,
12,-,Norsk Noteservice Wind Orchestra,Prinsesse ingrid alexandras honnørmarsj,-,12,1,,,,
13,-,Swedish Dance Mafia,Den Man e,-,13,2,,,,
14,-,4Hands,Sov på min arm,-,14,1,,,,
15,-,Sofie Børud,Det Er Så Gøy Å Synge,-,14,1,,,,
16,-,Hilde & gutta,Min Siste Klem,-,5,4,,,,
17,-,Yoram Lachish & Rembrandt Frerichs Trio,"Maimonides (feat. Tony Overwater, Rembrandt Frerichs & Vinsent Planjer)",-,2,50,,,,
18,down,Raga Rockers,Noen å hate,7,1,80,,,,
19,-,Arctic Queen,Sårbar Natur,-,19,1,,,,
20,-,Wardruna,Synkverv,-,14,2,,,,
21,down,Burna Boy,Last Last,8,4,3,,,,
22,-,Wardruna,Fehu,-,22,1,,,,
23,-,Streaplers,Kom med sommaren Marie,-,23,1,,,,
24,down,Me and You,"Har du peng, har du seng",18,8,5,,,,
25,-,Håwards,No Fær Æ Te Frøya,-,18,2,,,,
26,-,BlackJack,Det är dej jag vill ha,-,10,2,,,,
27,-,Eirik Johansen,Et nytt liv,-,5,4,,,,
28,-,Me and You,Danseband,-,16,3,,,,
