Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Banana Airlines,Du må tåle en fleip,-,1,2,,,,
2,-,Den Harrow,Don't break my heart,-,2,1,,,,
3,down,CKay,Love Nwantiti (Ah Ah Ah),2,1,105,,,,
4,-,Liv Glaser,Gangar,-,4,1,,,,
5,up,Amasong,Springdans Fra Vestfold,7,2,64,,,,
6,-,De Akterutseilte,På Vei Inn,-,3,5,,,,
7,up,Gerhard Trede & The Gerhard Trede Film Orchestra,Burst of Speed,12,1,28,,,,
8,-,Gunnar Fjeldseth Band,Java,-,5,14,,,,
9,-,Lasse Sigfridsson,Midsommarafton,-,3,6,,,,
10,-,Kajsa Balto,Sámi Sohka,-,1,72,,,,
11,-,Kristiansand Symfoniorkester,Konsertstykke for Fiolin Og Orkester,-,11,1,,,,
12,-,Swedish Dance Mafia,Fössta Tossdan I Mass,-,8,1,,,,
13,-,Donnez,Jennifer,-,6,2,,,,
14,-,Donnez,Nu och för alltid,-,3,4,,,,
15,-,Donnez,Cheva 52,-,15,1,,,,
16,-,Mona G,Jag ser livet gå förbi,-,16,1,,,,
17,-,Hilde & gutta,Hei Det Er Du,-,6,14,,,,
18,-,Boogart,En ny tid i livet,-,11,5,,,,
19,-,Alf Hambe,Envisan,-,19,1,,,,
20,-,Donnez,I min röda Ferrari,-,17,3,,,,
21,-,Donnez,Förklara det för mig,-,11,1,,,,
22,-,Boogart,Lev som du lär,-,9,1,,,,
