Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kajsa Balto,Sámi Sohka,-,1,16,,,,
2,up,Raga Rockers,Ensom i Kveld,2,2,17,,,,
3,up,Naturally,Alone Again,6,1,27,,,,
4,-,Rolffa,Hjerteknuser,-,2,7,,,,
5,down,Lill Lindfors,Du Är den Ende,4,1,38,,,,
6,-,Bifrost,Det Er Morgen,-,3,1,,,,
7,-,Revl & Krat,Vil Du Ha Min Kon Til Rytter,-,7,1,,,,
8,-,Steinar Ofsdal,El Condor Pasa,-,8,1,,,,
9,-,Lasse Sigfridsson,Mycket lite grann,-,5,1,,,,
10,down,Jokke & Valentinerne,Sitter på en bombe,5,1,25,,,,
11,-,Leif Lundberg med vänner,Annas visa,-,11,1,,,,
12,-,Donnez,Mitt hjärta längtar ut,-,12,1,,,,
13,down,Raga Rockers,Noen å hate,11,1,34,,,,
14,-,Sterk Naken Og Biltyvene,De Friske Aandedrag,-,14,1,,,,
15,-,Donnez,Sången till Katarina,-,9,1,,,,
16,down,Vidar Johnsen & Peter Nordberg,Den Morgenen,7,2,7,,,,
