Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Inner Circle,Bad Boys - Live,1,1,33,,,,
2,up,CKay,Love Nwantiti (Ah Ah Ah),2,1,123,,,,
3,-,Danzbanderz,Sommar och sol (feat. Dansbandskungen),-,3,2,,,,
4,up,Rolf Just Nilsen,God Morgen,5,1,24,,,,
5,-,Georges Moustaki,Il Est Trop Tard,-,5,3,,,,
6,up,Mory Kanté,Yeke Yeke (Short Mix),7,6,2,,,,
7,-,Towe Widerbergs & Towe Widerberg,För tid och evighet,-,7,5,,,,
8,-,Holidays,Är du min älskling än,-,8,2,,,,
9,-,Boogart,Lev som du lär,-,9,3,,,,
10,-,Jokke & Valentinerne,Sitter på en bombe,-,1,65,,,,
11,-,Pia Pihlgrens,I din famn,-,11,3,,,,
12,-,Mona G,Kan du glömma,-,10,3,,,,
13,-,Geirr Lystrup,Per Spelmann,-,13,1,,,,
14,-,Donnez,Sommarnatt och rock'n'roll,-,9,5,,,,
15,down,Jokke,Gutta,11,1,124,,,,
16,-,Matz Bladhs,Oj Oj Oj!,-,6,1,,,,
17,-,Donnez,På Tinder,-,17,3,,,,
18,-,Bengt Hennings,When You Smile,-,18,1,,,,
19,-,Frankie McBride,Pretty Little Girl From Omagh,-,19,1,,,,
20,-,Danzbanderz,Förfestmedley,-,9,3,,,,
21,-,Hilde & gutta,Litt Nå Tell Ditt Hjerte,-,18,4,,,,
22,-,Scandinavia,Min Gitar,-,10,2,,,,
23,-,Donnez,Ljus och värme (feat. Elisa Lindström),-,12,2,,,,
24,-,Nina & Mike,No Me Hables,-,9,2,,,,
25,-,Donnez,Sången till Katarina,-,9,6,,,,
26,-,Jokke,To Fulle Menn,-,3,27,,,,
27,-,Jimmy McCracklin,Just Got to Know,-,27,1,,,,
28,down,Schytts,Fånga stunden,8,8,2,,,,
29,-,Ernesto Cortazar & Maurice Jarre,Lara's Theme (Dr. Zhivago),-,20,2,,,,
30,-,Dansbandskungen,Husvagnssemester,-,30,1,,,,
31,-,Danzbanderz,Hon fick min Cadillac (Jag fick hennes hund),-,10,4,,,,
32,-,Tommys,Jag trodde änglarna fanns (feat. Agneta Olzzon),-,32,1,,,,
33,-,Matz Bladhs,Tusentals gånger,-,33,1,,,,
34,down,Raga Rockers,Noen å hate,15,1,129,,,,
