Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Inner Circle,Bad Boys - Live,5,1,10,,,,
2,up,Dj Jabato,Topic ft a7s - breaking me,3,2,15,,,,
3,up,Lill Lindfors,Du Är den Ende,7,1,81,,,,
4,-,Mari Boine,Elle (Original Movie Version),-,1,16,,,,
5,-,Yoram Lachish & Rembrandt Frerichs Trio,"Maimonides (feat. Tony Overwater, Rembrandt Frerichs & Vinsent Planjer)",-,2,47,,,,
6,up,Naturally,Alone Again,10,1,54,,,,
7,up,Scandinavia,Musikken Er Mitt Liv,12,4,6,,,,
8,-,Anders Hagberg,I Väntan På Våren,-,8,1,,,,
9,up,Alf Prøysen,Du ska få en dag i mårå,9,4,12,,,,
10,-,Damir Imamovic,Razbolje Se Lijepa Hajrija,-,10,1,,,,
11,-,Damir Imamovic,Mr. Selcuk,-,11,1,,,,
12,-,Me and You,Et lite hus ned ved stranden,-,12,1,,,,
