Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ugatsheni,Lorch! Lorch! Lorch!,-,1,30,,,,
2,-,CKay,Love Nwantiti (Ah Ah Ah),-,1,24,,,,
3,-,Mari Boine,Soagnosilbbat - Courting Jewellery,-,2,34,,,,
4,down,Sissel,Velkommen Hjem,1,1,63,,,,
5,-,Skruk,"Takk, Vinter",-,5,1,,,,
6,-,Drifters,Lördag natt,-,6,1,,,,
7,-,Harry Belafonte & Tony Scott and His Orchestra,Hosanna,-,7,3,,,,
8,-,Vidar Sandbeck,Pengegaloppen,-,8,1,,,,
9,-,Scandinavia,Musikken Er Mitt Liv,-,4,9,,,,
10,-,Mari Boine,Elle (Original Movie Version),-,1,25,,,,
11,-,Lill Lindfors,Du Är den Ende,-,1,99,,,,
12,-,Limmericks,Another Day in Paradise (Live),-,1,3,,,,
13,down,Jokke,Gutta,9,1,39,,,,
14,-,Kindbergs,Sommarvindar,-,14,1,,,,
15,up,Staff Benda Bilili,Sala Mosala,16,15,2,,,,
16,-,Ella Marie Hætta Isaksen,Luoddaearru,-,2,9,,,,
17,-,Anthems,Saudi Arabia,-,6,12,,,,
18,-,Raga Rockers,Noen å hate,-,1,72,,,,
19,-,Scandinavia,Sladder og gamle vaner,-,11,2,,,,
20,-,Mahsa Vahdat,Deylaman,-,20,1,,,,
21,-,BlackJack,Visa mig din himmel,-,9,7,,,,
22,-,Isla Grant,Only Yesterday,-,22,2,,,,
23,-,Casanovas,Ger du mig naket (går jag i taket),-,18,2,,,,
