Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,Love Nwantiti (Ah Ah Ah),1,1,117,,,,
2,-,Ingá-Máret Gaup-Juuso,Dovdameahttumii,-,1,46,,,,
3,-,Baksia,Ut På Ski,-,3,3,,,,
4,-,Kajsa Balto,Sámi Sohka,-,1,75,,,,
5,-,Gerhard Trede & The Gerhard Trede Film Orchestra,Burst of Speed,-,1,36,,,,
6,-,Vestlandsfanden,Du er den einaste,-,6,11,,,,
7,-,Jokke,Gutta,-,1,119,,,,
8,-,Carola,Fangad Av en Stormvind (Swedish Version),-,1,24,,,,
9,-,Me and You,Prøvd så godt vi kan,-,9,2,,,,
10,-,Fernandoz,Dansa barfota på stranden,-,10,4,,,,
11,-,Xplays,Ett ögonblick,-,11,1,,,,
12,up,Donnez,Du tog mitt hjärta,13,4,2,,,,
13,-,Bagage,En sista dans,-,12,6,,,,
14,-,Lill Lindfors,Din Skugga Stannar Kvar,-,9,4,,,,
15,-,Jokke & Valentinerne,Sitter på en bombe,-,1,63,,,,
16,-,Streaplers,Till min kära,-,10,10,,,,
17,-,Sandins,I natt är jag din,-,17,1,,,,
18,-,Barbados!,Tiden står stilla,-,11,3,,,,
19,-,Schytts,En ängel i mitt hus,-,7,1,,,,
20,-,Danzbanderz,tystnar i luren,-,9,3,,,,
21,-,Toradertrioen,"Hurraguten, Polka",-,21,1,,,,
22,-,Mannerz,Det ligger i luften,-,22,1,,,,
23,-,Donnez,Med värme och iskall champagne (feat. Jenny Silver),-,7,5,,,,
24,-,Donnez,Du är kärleken för mig,-,6,2,,,,
25,down,Donnez,Sången till Katarina,12,9,5,,,,
26,-,Hilde & gutta,Fjelltur,-,6,4,,,,
27,-,Ratzeburger Jäger,"Auf, zum fröhlichen Jagen",-,27,1,,,,
28,-,Theuns Jordaan,Onthou Jy Nog,-,28,1,,,,
29,-,Casanovas,99 av 100,-,29,1,,,,
30,-,Eloge Orkester,Mer och mer,-,30,1,,,,
31,-,Mats Bergmans,Pamela,-,24,2,,,,
