Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,Love Nwantiti (Ah Ah Ah),1,1,21,,,,
2,up,Sissel,Velkommen Hjem,5,1,60,,,,
3,-,Mari Boine,Soagnosilbbat - Courting Jewellery,-,2,33,,,,
4,up,Marshmello,Silence (feat. Khalid),16,4,3,,,,
5,-,Gunnar Fjeldseth Band,Java,-,5,5,,,,
6,down,Ugatsheni,Lorch! Lorch! Lorch!,2,1,29,,,,
7,-,Jokke,To Fulle Menn,-,3,5,,,,
8,-,Gla'Vox,Hjelp Fra Gud,-,4,4,,,,
9,down,Jokke,Gutta,8,1,35,,,,
10,-,Arne Forsén,Felgubben,-,10,1,,,,
11,-,Danzbanderz,Vi ska festa,-,6,3,,,,
12,up,Noam Vazana,Cok Seni Severim,15,12,2,,,,
13,-,Me and You,"Har du peng, har du seng",-,8,1,,,,
14,-,Adventus,Da lo mejor de ti,-,14,1,,,,
15,-,Lill Lindfors,Så Skimrande Var Aldrig Havet,-,2,68,,,,
16,-,Arne Forsén,Jon Mas polska,-,16,1,,,,
