Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ugatsheni,Lorch! Lorch! Lorch!,1,1,15,,,,
2,-,Frigg,Jokijenkka (Riverdance),-,2,1,,,,
3,down,Sissel,Velkommen Hjem,2,1,47,,,,
4,-,Sandy B,Qhum Qhaks,-,4,1,,,,
5,-,Scandinavia,Musikken Er Mitt Liv,-,4,7,,,,
6,-,CKay,Love Nwantiti (Ah Ah Ah),-,1,1,,,,
7,-,"Ottar ""Big Hand"" Johansen",Ave María,-,7,1,,,,
8,-,Hilde Svela,I Begge Herrens Hender,-,8,1,,,,
9,-,Lill Lindfors,Du Är den Ende,-,1,87,,,,
10,-,Inner Circle,Bad Boys - Live,-,1,12,,,,
11,-,Miriam Makeba,Pata Pata (Stereo Version),-,8,2,,,,
12,-,Bifrost,Det Er Morgen,-,3,5,,,,
13,-,Towe Widerberg,Boogie Woogie & Rock'n'Roll,-,8,4,,,,
14,-,Angelo Branduardi,La pulce d'acqua,-,14,1,,,,
15,-,BlackJack,Visa mig din himmel,-,9,5,,,,
16,-,BlackJack,Hej hej hej,-,16,1,,,,
17,-,Dansbandskungen,"Ryska posten (Handtag, famntag, klapp eller kyss)",-,13,1,,,,
18,-,Dansbandskungen,Jag dansar linedance,-,5,2,,,,
19,-,Arne Nordheim,Intermezzo,-,19,1,,,,
20,-,Indisk Musikk Maestro,Helse og Livsstil,-,3,2,,,,
21,-,Aslak O. Brimi og Erlend Viken,Netosætervalsen,-,21,1,,,,
