Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Inner Circle,Bad Boys - Live,-,1,1,,,,
2,-,Gla'Vox,Hummer Og Kanari,-,2,1,,,,
3,up,Sann,Kraft der Sonne,10,3,3,,,,
4,up,Lill Lindfors,Du Är den Ende,5,1,22,,,,
5,up,Lill Lindfors,Så Skimrande Var Aldrig Havet,8,2,22,,,,
6,down,Jokke & Valentinerne,Sitter på en bombe,3,1,16,,,,
7,-,Anthems,Saudi Arabia,-,6,3,,,,
8,-,Adel Farooq,Dooba,-,8,1,,,,
9,-,Raga Rockers,Ensom i Kveld,-,2,11,,,,
10,down,Raga Rockers,Noen å hate,7,1,26,,,,
11,-,Baksia,Fest På Lokalet,-,9,2,,,,
12,-,Tor Eriksson,Reise Til Norge,-,4,1,,,,
13,-,Yoram Lachish & Rembrandt Frerichs Trio,"Maimonides (feat. Tony Overwater, Rembrandt Frerichs & Vinsent Planjer)",-,2,22,,,,
14,down,Unni Wilhelmsen,Won't Go Near You Again,9,1,5,,,,
15,-,Grex Vocalis,Frihetens Forpost,-,12,1,,,,
16,-,Jokke & Valentinerne,Koteletter,-,16,1,,,,
17,-,Fabrizio De André,Quello Che Non Ho,-,17,1,,,,
18,-,Steinar Ofsdal,En Spansk En,-,7,1,,,,
19,down,Naturally,Alone Again,6,1,17,,,,
20,-,Kajsa Balto,Sámi Sohka,-,1,10,,,,
