Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ugatsheni,Lorch! Lorch! Lorch!,-,1,46,,,,
2,up,Ann-Mari Andersen,Ándagassii,6,2,9,,,,
3,-,Gerhard Trede & The Gerhard Trede Film Orchestra,Burst of Speed,-,1,20,,,,
4,up,Jimmy Cliff,You Can Get It If You Really Want,8,4,8,,,,
5,up,Ingá-Máret Gaup-Juuso,Dovdameahttumii,16,1,27,,,,
6,-,Vestlandsfanden,Du er den einaste,-,6,8,,,,
7,-,Aerialists,Gangar Etter Eivind Spellemann,-,7,1,,,,
8,down,CKay,Love Nwantiti (Ah Ah Ah),4,1,80,,,,
9,-,Tyst!,Et Annet Sted,-,9,2,,,,
10,-,Aldo Crianza & Will Corber,IRELAND Highlanders Dance,-,8,2,,,,
11,down,Kajsa Balto,Sámi Sohka,1,1,58,,,,
12,-,Alf Prøysen,Jørgen hattemaker,-,4,2,,,,
13,up,Demis Roussos,Forever and Ever,14,5,21,,,,
14,-,Bengt Hennings,Alla Ljusa Drömmar,-,14,1,,,,
15,-,Donnez,Nu och för alltid,-,3,2,,,,
16,down,Amasong,Springdans Fra Vestfold,15,2,39,,,,
17,-,Kelpie,No Livnar Det I Lundar,-,2,6,,,,
18,-,Harry Belafonte,Angelina,-,10,3,,,,
19,-,Bikko Nillá,Bikkun Ánne Márjá,-,19,1,,,,
20,-,Hilde & gutta,Min Siste Klem,-,5,8,,,,
21,-,Diljit Dosanjh,Gulabi Pagg,-,21,1,,,,
22,-,Sofia Karlsson,Märk Hur Vår Skugga (Fredmans Epistel No 81),-,20,2,,,,
23,-,Exelcior,Börja om från början,-,23,1,,,,
24,-,Donnez,Med värme och iskall champagne (feat. Jenny Silver),-,7,1,,,,
25,-,Streaplers,På min balkong,-,12,2,,,,
26,up,Swank Mami,Venus Retrograde,29,3,13,,,,
27,-,Mona G,Drömmarnas tid är förbi,-,8,3,,,,
28,-,Raga Rockers,Hun Er Fri,-,1,4,,,,
29,-,Donnez,Hennes vita spets-bh,-,15,2,,,,
30,-,Peter Alexander,La Bella Musica,-,30,1,,,,
31,-,Scandinavia,Et Lite Smil,-,31,1,,,,
32,down,Jokke,Gutta,5,1,92,,,,
33,-,Casanovas,Ger du mig naket (går jag i taket),-,18,6,,,,
34,up,Boogart,Bara låt mig vakna,43,19,3,,,,
35,-,Vidar Johnsen & Peter Nordberg,Den Morgenen,-,2,19,,,,
36,-,Vidar Sandbeck,Gode Venner,-,16,4,,,,
37,-,Dansbandskungen,Buksvågern Sven,-,6,2,,,,
38,-,Anders Isak Oskal,Migon,-,38,1,,,,
