Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unni Wilhelmsen,Won't Go Near You Again,1,1,0,,,,
2,up,deLillos,Evig forelsket da,5,2,0,,,,
3,-,Raga Rockers,Når knoklene blir til gele,-,3,0,,,,
4,-,Yoram Lachish & Rembrandt Frerichs Trio,"Maimonides (feat. Tony Overwater, Rembrandt Frerichs & Vinsent Planjer)",-,2,0,,,,
5,down,Norsk Noteservice Wind Orchestra,You Can Leave Your Hat On (F7 Show),4,1,0,,,,
6,-,Naturally,Alone Again,-,1,0,,,,
7,down,Sterk Naken Og Biltyvene,Sommerlykke,3,2,0,,,,
8,-,JAB JAB,Family,-,1,0,,,,
9,-,Carola,Fangad Av en Stormvind (Swedish Version),-,1,0,,,,
10,down,Enot,Vokaliz,6,2,0,,,,
11,-,Vazelina Bilopphøggers,Gi Meg Fri I Kveld,-,1,0,,,,
12,-,Lill Lindfors,Så Skimrande Var Aldrig Havet,-,2,0,,,,
