Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,17,100,2020-02-02,6,2020-05-03
2,-,Little Richard,Tutti Frutti,-,2,1,,,,
3,-,Shuggie Otis,Strawberry Letter 23,-,3,1,,,,
4,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",97,4,18,,,,
5,-,Stevie Wonder,Do I Do (1982 Musiquarium Version),-,5,3,,,,
6,-,Angela Clemmons,Give Me Just a Little More Time,-,2,5,,,,
7,up,Dadju,Titre 5,9,2,12,,,,
8,-,Randy Crawford,Street Life (Edit),-,7,12,,,,
9,down,Black Pumas,Old Man,4,3,2,,,,
10,-,Womack & Womack,Teardrops,-,3,15,,,,
11,-,Dick Annegarn,Sacré geranium,-,5,2,,,,
12,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,47,4,19,,,,
13,up,PARTYNEXTDOOR,BELIEVE IT,16,2,7,100,2020-03-29,55,2020-04-05
14,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,14,2,,,,
15,up,The Pointer Sisters,I'm So Excited,94,2,19,,,,
16,-,Marvin Gaye,Let's Get It On,-,16,1,,,,
17,up,Amy Winehouse,Back to Black,29,3,19,,,,
18,up,Alicia Keys,Fallin',35,3,17,,,,
19,up,Mustafa,Stay Alive,84,4,5,,,,
20,-,Philip Bailey,Easy Lover,-,4,26,,,,
21,up,Imen Es,1ère fois (feat. Alonzo),31,3,10,,,,
22,-,Ben l'Oncle Soul & IAM,All My Life,-,6,7,,,,
23,up,Aya Nakamura,40%,30,1,27,,,,
24,-,Aloe Blacc,I Need a Dollar,-,8,5,,,,
25,-,Pete Belasco,Stubborn (Stay Focused),-,3,8,,,,
26,-,Otis Redding,Try a Little Tenderness (Remastered),-,10,1,,,,
27,up,Lionel Richie,Dancing On the Ceiling,87,11,11,,,,
28,-,Seal,Kiss from a Rose,-,4,10,,,,
29,-,Stevie Wonder,"Happy Birthday (UK 12"" Version)",-,2,3,,,,
30,-,The Real Thing,You To Me Are Everything,-,30,1,,,,
31,-,Quincy Jones,Ai No Corrida (feat. Dune),-,3,13,,,,
32,-,Awa Ly,Come Away With Me,-,32,2,,,,
33,down,Ayo,Rosie Blue,8,4,12,,,,
34,-,Awa Ly,Mesmerising,-,12,2,,,,
35,-,Little Richard,Good Golly Miss Molly,-,35,1,,,,
36,-,Bill Withers,Lovely Day,-,3,8,100,2020-04-05,98,2020-04-12
37,up,Sister Sledge,"All American Girls (12"" Version)",93,15,10,,,,
38,-,Sade,The Sweetest Taboo,-,9,4,,,,
39,-,Ray Charles,I've Got a Woman (Live At Newport Jazz),-,39,1,,,,
40,up,Maë Defays,Balcony,73,38,7,,,,
41,-,Sade,No Ordinary Love,-,23,2,,,,
42,-,Surfaces,Sunday Best,-,4,8,96,2020-03-01,27,2020-04-26
43,-,R. Kelly,I Believe I Can Fly,-,2,6,,,,
44,-,Soumia,Mes sentiments,-,44,1,,,,
45,-,Ben l'Oncle Soul,Addicted,-,16,4,,,,
46,-,Aretha Franklin,I Say a Little Prayer,-,4,2,,,,
47,down,Stevie Wonder,Sir Duke,20,3,19,,,,
48,-,Nicole Willis & The Soul Investigators,Paint Me in a Corner,-,48,1,,,,
49,up,TRC,On ti cœur (feat. Ti Dymok),77,49,2,,,,
50,down,Selah Sue,You,26,2,2,,,,
51,-,Stevie Wonder,Superstition (Live/1995),-,51,1,,,,
52,-,Chuck Berry,Rock and Roll Music,-,52,1,,,,
53,up,Stevie Wonder,Part-Time Lover,71,2,27,,,,
54,-,Stevie Wonder,I Wish (Live/1995),-,54,1,,,,
55,-,Ben l'Oncle Soul,Next To You,-,34,4,,,,
56,-,F.L. Jones,I Choose You (feat. Leah Johnson),-,11,9,,,,
57,-,Stevie Wonder,Sir Duke (Live/1995),-,57,1,,,,
58,up,Crystal Murray,Easy Like Before,67,19,3,,,,
59,-,Lollie,Friday Night (feat. Protagonist),-,47,1,,,,
60,-,The James Hunter Six,Brother or Other,-,36,1,,,,
61,up,Bettye LaVette,I Hold No Grudge,96,17,4,,,,
62,-,Minnie Riperton,Lovin' You,-,55,1,,,,
63,down,"Earth, Wind & Fire",In the Stone,14,2,8,,,,
64,-,Chris Brown,Till I Die (feat. Big Sean & Wiz Khalifa),-,53,2,,,,
65,down,Imagination,Flashback,63,2,18,,,,
66,-,Lauryn Hill,Can't Take My Eyes Off of You,-,3,2,,,,
67,-,Pete Belasco,Later,-,13,7,,,,
68,down,Smokey Robinson & The Miracles,The Tears of a Clown,24,13,4,,,,
69,-,Pete Belasco,Repay You,-,8,6,,,,
70,-,Black Pumas,Colors,-,2,4,,,,
71,down,Lionel Richie,All Night Long (All Night) [Single Version],5,3,26,,,,
72,down,James Brown,Living In America (Live),32,8,8,,,,
73,-,Awa Ly,Ahead,-,5,3,,,,
74,-,Jorja Smith,Blue Lights,-,3,1,,,,
75,-,The Excitements,Hold on Together,-,66,2,,,,
76,-,Prince,If I Was Your Girlfriend,-,24,1,,,,
77,-,Curtis Mayfield,Pusherman,-,7,3,,,,
78,down,Joe Dwet File,A deux,53,4,26,,,,
79,-,Souf,Appel masqué,-,46,6,,,,
80,-,Sandra,In the Heat of the Night,-,7,10,,,,
81,-,Ayo,Fool's Gold,-,81,3,,,,
82,-,Amy Winehouse,Rehab,-,1,17,,,,
83,-,Bacao Rhythm & Steel Band,All For the Cash,-,83,1,,,,
84,-,Lucy Pearl,Don't Mess With My Man,-,3,7,,,,
85,up,Mali Music,Make It To Heaven,88,63,11,,,,
86,-,Des'ree,You Gotta Be,-,12,8,,,,
87,-,The Pasadenas,Tribute (Right On),-,22,5,,,,
88,-,Unlimited Touch,I Hear Music In the Streets,-,40,6,,,,
89,-,Imagination,"So Good, so Right",-,13,3,,,,
90,-,H.E.R.,Slide (feat. YG),-,46,9,,,,
91,-,Ray Charles,Night Time Is the Right Time (Live At Newport Jazz),-,91,1,,,,
92,-,Durand Jones & The Indications,Young Americans,-,26,8,,,,
93,-,The Isley Brothers,"Shout, Pt. 1 (Mono)",-,64,2,,,,
94,down,Obongjayar,10K,39,7,8,,,,
95,-,Junior,Mama Used to Say (Rerecorded),-,23,2,,,,
96,down,Cymande,The Message,2,2,11,,,,
97,-,Rihanna,Don't Stop the Music,-,3,15,,,,
98,-,Marvin Gaye,Sexual Healing,-,3,18,,,,
99,-,Randy Crawford,You Might Need Somebody,-,7,4,,,,
100,-,Ray Charles,"What'd I Say, Pt. 1 / Pt. 2",-,27,2,,,,
