Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kendra Morris,Dominoes,5,1,13,,,,
2,down,Liam Bailey,Dance With Me,1,1,8,,,,
3,up,Jorja Smith,Feelings (feat. J Hus),38,2,8,,,,
4,up,Marvin Gaye,Sexual Healing,33,3,85,,,,
5,up,Estelle,American Boy (feat. Kanye West),14,2,54,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),48,2,115,,,,
7,-,Piero Battery,Parler,-,7,1,,,,
8,up,LYNN,Est-ce que c'est par là qu'on pleure?,55,8,2,,,,
9,down,Soolking & Gazo,Casanova,8,1,28,,,,
10,-,Salatiel,Closer (feat. Charlotte Dipanda),-,10,1,,,,
11,-,Sade,Your Love Is King,-,11,8,,,,
12,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,165,,,,
13,-,The Marvelettes,Please Mr. Postman (Single Version),-,9,8,,,,
14,up,"Soolking, Lola Índigo & Rvfv",Casanova,19,12,5,,,,
15,-,Imagination,Music and Lights,-,4,28,,,,
16,down,Jamiroquai,Love Foolosophy (Radio Edit),13,2,60,,,,
17,up,Cunnie Williams,Come Back To Me,30,2,82,,,,
18,up,Brandy,True,20,1,40,,,,
19,up,Sade,Smooth Operator,74,4,18,,,,
20,-,John Legend,All of Me,-,2,53,,,,
21,-,Stevie Wonder,Isn't She Lovely,-,11,1,,,,
22,down,LYNN,J'aime pas le goût - A COLORS SHOW,2,2,6,,,,
23,down,Anita Ward,Ring My Bell,16,2,10,,,,
24,down,Mary J. Blige,Family Affair,17,4,57,,,,
25,-,Bill Withers,Ain't No Sunshine,-,1,51,76,2020-04-05,76,2020-04-05
26,-,Lionel Richie,Do It To Me,-,5,9,,,,
27,up,The Pointer Sisters,I'm So Excited,96,2,72,,,,
28,up,Stevie Wonder,Part-Time Lover,42,2,127,,,,
29,-,Stephanie Mills,Never Knew Love Like This Before,-,8,3,,,,
30,-,Maceo Parker,Sing a Simple Song,-,30,1,,,,
31,-,Jackson 5,ABC,-,14,7,,,,
32,up,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],65,4,66,,,,
33,-,John Legend,Ordinary People,-,33,1,,,,
34,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,6,7,,,,
35,-,LYNN,Contresens,-,35,2,,,,
36,-,The Weeknd,Save Your Tears,-,1,113,80,2021-02-28,59,2021-03-21
37,down,Michael Jackson,Thriller,29,2,129,58,2019-11-03,58,2019-11-03
38,-,Wilson Pickett,Land of 1000 Dances,-,23,6,,,,
39,up,Les Déesses,On A Changé,60,22,9,,,,
40,-,Sade,The Sweetest Taboo,-,9,25,,,,
41,up,José James,38th & Chicago,49,18,7,,,,
42,-,Minnie Riperton,Inside My Love,-,42,3,,,,
43,-,Kat Deluna,Run the Show (feat. Shaka Dee),-,43,1,,,,
44,up,Maë Defays,High Tide,52,20,9,,,,
45,down,Michael Jackson,Beat It (Single Version),24,2,71,,,,
46,up,The Brothers Johnson,Stomp! (Single Version),82,1,167,,,,
47,down,David Walters,La Vi a Bel,44,1,15,,,,
48,down,Junior,Mama Used to Say (Rerecorded),31,23,135,,,,
49,up,Diana Ross,I'm Coming Out,88,5,57,,,,
50,-,Sister Sledge,He's the Greatest Dancer,-,3,57,,,,
51,-,Diana Ross,Ain't No Mountain High Enough (Live),-,51,1,,,,
52,-,Barry White,"You're the First, The Last, My Everything",-,18,24,,,,
53,-,Cleo Sol,Life Will Be,-,53,1,,,,
54,-,Patrice Rushen,Forget Me Nots,-,21,25,,,,
55,down,Diana Ross,Upside Down,26,3,114,,,,
56,-,The Temptations,Ain't Too Proud to Beg,-,22,2,,,,
57,-,The Weeknd,Less Than Zero,-,1,52,,,,
58,up,Paula Letang,DJ Spin That Song Again,72,23,9,,,,
59,up,NALLA,Newspaper,81,29,15,,,,
60,down,Usher,She Came to Give It to You (feat. Nicki Minaj),40,28,15,,,,
61,-,Erika de Casier,Lucky,-,47,1,,,,
62,-,TEEKS,Love Is A Losing Game (Live at Stebbing Studio),-,14,15,,,,
63,-,Dickey Lee,"9,999,999 Tears",-,5,40,,,,
64,up,Byamm,Shine,91,26,33,,,,
65,-,Anthony Lazaro & Sarah Kang,Love Letter,-,4,53,,,,
66,-,Stevie Wonder,Free,-,6,37,,,,
67,-,Rufus,At Midnight (My Love Will Lift You Up),-,67,1,,,,
68,-,Ya Levis,Rien à dire,-,68,1,,,,
69,-,Bacao Rhythm & Steel Band,Great To Be Here,-,69,1,,,,
70,-,Usher,U Remind Me,-,24,20,,,,
71,-,Eric Roberson,Just Don't Hold It In,-,71,3,,,,
72,-,Atlantis,"Keep On Movin' & Groovin (12"" Version)",-,59,6,,,,
73,-,Ike & Tina Turner,Black Coffee,-,28,2,,,,
74,-,Ruthee,Ailleurs,-,74,1,,,,
75,-,Black Pumas,Colors,-,2,36,,,,
76,down,Lizz Wright,Sweet Feeling,64,23,11,,,,
77,-,Leela James,Right Back In It (Souldrip Mix),-,77,1,,,,
78,down,Jalen Ngonda,Come Around and Love Me,3,2,15,,,,
79,-,Mariah the Scientist,77 Degrees (feat. 21 Savage),-,79,1,,,,
80,down,Womack & Womack,Teardrops,54,3,94,,,,
81,-,Sly & The Family Stone,Thank You (Falettinme Be Mice Elf Agin) [Single Version],-,18,12,,,,
82,-,Wayata & Astrid James,Off You Go,-,39,4,,,,
83,down,Destiny's Child,Say My Name (feat. Kobe Bryant),50,13,23,,,,
84,-,Rockwell,Somebody's Watching Me,-,4,16,,,,
85,-,Niecy Blues,Violently Rooted,-,85,1,,,,
86,-,Luther Vandross,Never Too Much,-,6,50,,,,
87,-,The Weeknd,Sacrifice,-,1,93,,,,
88,-,Andy Bey & The Bey Sisters,Feeling Good,-,55,13,,,,
89,-,The Delfonics,La-La Means I Love You (Remastered),-,71,10,,,,
90,-,Womack & Womack,Celebrate the World,-,32,58,,,,
91,-,Roberta Flack,Killing Me Softly With His Song,-,12,12,,,,
92,-,Timmy Thomas,Why Can't We Live Together,-,26,18,,,,
93,-,Lee Dorsey,Everything I Do Gohn Be Funky (From Now On),-,38,22,,,,
94,-,Pete Belasco,Sweeter,-,75,1,,,,
95,-,D Train,Walk On By,-,67,11,,,,
96,-,Raul Midon,Keep on Keeping On,-,96,1,,,,
97,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,11,10,,,,
98,-,Rihanna,Don't Stop the Music,-,3,66,,,,
99,-,Randy Crawford,You Might Need Somebody,-,7,38,,,,
100,-,Lionel Richie,All Night Long (All Night) [Single Version],-,3,96,,,,
